tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,89,1,0.32997813,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,17,1,0.32997813,1660094910,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,80,1,0.53629961,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,64,1,0.53629961,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,72,1,0.65334839,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,55,1,0.65334839,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,83,1,1.24074388,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,61,1,0.486948,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,15,1,1.24074388,1659327253,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,137,1,0.486948,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,42,1,0.46675427,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,143,1,0.46675427,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e,-1,15,1,0.38793682,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,147,1,0.38793682,1659146313,Regular,72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,58,1,0.11363625,1659135018,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,8,1,0.11363625,1659063358,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
