tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b32cdd731b3a965467b5f0969c0ffb1eea4dcb2bc5d8c7826ba6f41a7d0959,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
2ed89c1cc216f60beca5bfc1609d272eb80978a58c40f5a489ea10580a066425,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
45dc9e8e456f35244f678cc0275a7465277b04c94314c21e44babb0da7d68c1f,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
4a9a0ed0182dffb2684a1b30b8af8b204cf9ac604747d48668c5cc819db5f1d4,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
567c7154a113a73d5926573c832194dc06598864657def7da0016783093194af,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
5c105894cbaa547f2893f0427ac15012884bf29f30a387caf8ecdbae3194b7bc,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
854fefb270539ced763da65ac11f9f94560b302bf2e92936072bf31d9de03a48,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
929eae12fdd542772d7c820b6b2b178805defc16dff6298e1f9729f63ec916f6,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
e3753691693bd1eae602cc8345acc18914457574833d88067daf904c6a009b96,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
f20138c4aa969ef657e21e0bddac3b3258fafa1ea436133aaf34170a2f2d3073,-1,0,1,3.85915747,1678208867,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
137b94a6a25dd23b19dc89dbe89fb8fb0b7f9be7a9bbb89241f10c028cc91ac2,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
1950929ab29cae3ed4e2e8ee1cf5d3be1eca7fccf3e72770262d06378c7f751c,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
1cebed96dd4aae0ca6b38fdbd02e0e5b8745e2932c96a992356fd2920884b225,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
2b7376780e5b2cb6e0743eeda36331255cd20a5f423de0907e6028a7eeceda9d,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
4a54a43201d8d626adb699eb59fb8eaea09d5e786ca89d7a79ddc5eedb0dcb1b,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
5e4658ddaeb6905934d06148c45ec08cc89f28e22861dff5438a079c9785c665,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
681acedc4e80422cc0675fc65d247fcb1dc2a0d37fb7dd57c000fb7674cc41c7,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
687541da35eda5c65240a8562c023ff1529d107de03a9915cba6d664b33482c0,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
829ab22c89320350bf949e1c77776a3182530e901bb034bebbf0f7c362da7356,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
857fd3551f691e07e4cb96f84b1e189af8fc4e1bc78f79235f76d405fb53058b,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
900fc85292118bfe4f7054d431a96ee310324676a0b718727637fd3131749da5,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
938397fc6730ee3067d577408558d17bfd94133964fceaaf33f3672e1e0b3faf,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
