tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c75e1f0e14c0a7edad93623fe1fc4292d5594f2836aeea72c9aa441bcab0db2,-1,1,1,8.87015045,1704588711,Ticket,18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03
0c75e1f0e14c0a7edad93623fe1fc4292d5594f2836aeea72c9aa441bcab0db2,-1,0,1,0.03209941,1704588711,Ticket,18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03
2eb4493eaf97552f2caa41b94273f3f539676996fb1b4bc759deb79d05cce174,-1,0,1,0.03209941,1704588711,Ticket,18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03
2eb4493eaf97552f2caa41b94273f3f539676996fb1b4bc759deb79d05cce174,-1,1,1,8.87015045,1704588711,Ticket,18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03
74560e367980ab58804ac7a56bdc08fc1d474900ae464983501fc464784ab617,-1,0,1,0.03209941,1704585070,Ticket,18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03
74560e367980ab58804ac7a56bdc08fc1d474900ae464983501fc464784ab617,-1,1,1,8.87015045,1704585070,Ticket,18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03
18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03,1,0,1,0.03209941,1704583426,Regular,74560e367980ab58804ac7a56bdc08fc1d474900ae464983501fc464784ab617
18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03,1,1,1,8.87015045,1704583426,Regular,74560e367980ab58804ac7a56bdc08fc1d474900ae464983501fc464784ab617
18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03,1,2,1,0.03209941,1704583426,Regular,0c75e1f0e14c0a7edad93623fe1fc4292d5594f2836aeea72c9aa441bcab0db2
18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03,1,5,1,8.87015045,1704583426,Regular,2eb4493eaf97552f2caa41b94273f3f539676996fb1b4bc759deb79d05cce174
18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03,1,4,1,0.03209941,1704583426,Regular,2eb4493eaf97552f2caa41b94273f3f539676996fb1b4bc759deb79d05cce174
18f67f713b3cf48e4869393028ea02ec94d5f0bd37bea3179a3307a95ca3ae03,1,3,1,8.87015045,1704583426,Regular,0c75e1f0e14c0a7edad93623fe1fc4292d5594f2836aeea72c9aa441bcab0db2
