tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,33,1,2.05201094,1715812701,Regular,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,32,1,0.0263891,1715812701,Regular,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
5678d0f126beb8f907ca28c8e90f0103c1bed8cf32bbdb68f6f3879271dd852b,-1,1,1,2.05201094,1715807306,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
5678d0f126beb8f907ca28c8e90f0103c1bed8cf32bbdb68f6f3879271dd852b,-1,0,1,0.0263891,1715807306,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
5a02233a0992f88c482f521e6c95888fd16ec00e34bda64bc134bff2bdf40eee,-1,0,1,0.0263891,1715807306,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
5a02233a0992f88c482f521e6c95888fd16ec00e34bda64bc134bff2bdf40eee,-1,1,1,2.05201094,1715807306,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
8b570720e0b2b37f780bea4209cbdf6ac3fcd1fe64210f6317099db9b584c414,-1,1,1,2.05201094,1715807306,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
8b570720e0b2b37f780bea4209cbdf6ac3fcd1fe64210f6317099db9b584c414,-1,0,1,0.0263891,1715807306,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
035666c51c9a7986b58cd1e8f069ee79d69fbffc82a161657f435b3ce7135490,-1,1,1,2.05201094,1715806931,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
035666c51c9a7986b58cd1e8f069ee79d69fbffc82a161657f435b3ce7135490,-1,0,1,0.0263891,1715806931,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
04bf513c4f4aa13f1ba628b63b45ca7bf7afb7e30bb8c13063a22de591edd064,-1,0,1,0.0263891,1715803172,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
04bf513c4f4aa13f1ba628b63b45ca7bf7afb7e30bb8c13063a22de591edd064,-1,1,1,2.05201094,1715803172,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
70f348b8c97ebed2c90246766721d601229beedc80d4c57789437c0f673070a7,-1,1,1,2.05201094,1715803172,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
70f348b8c97ebed2c90246766721d601229beedc80d4c57789437c0f673070a7,-1,0,1,0.0263891,1715803172,Ticket,2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,13,1,2.05201094,1715802977,Regular,035666c51c9a7986b58cd1e8f069ee79d69fbffc82a161657f435b3ce7135490
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,3,1,2.05201094,1715802977,Regular,04bf513c4f4aa13f1ba628b63b45ca7bf7afb7e30bb8c13063a22de591edd064
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,10,1,0.0263891,1715802977,Regular,70f348b8c97ebed2c90246766721d601229beedc80d4c57789437c0f673070a7
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,1,1,2.05201094,1715802977,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,5,1,2.05201094,1715802977,Regular,5a02233a0992f88c482f521e6c95888fd16ec00e34bda64bc134bff2bdf40eee
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,0,1,0.0263891,1715802977,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,6,1,0.0263891,1715802977,Regular,5678d0f126beb8f907ca28c8e90f0103c1bed8cf32bbdb68f6f3879271dd852b
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,9,1,2.05201094,1715802977,Regular,8b570720e0b2b37f780bea4209cbdf6ac3fcd1fe64210f6317099db9b584c414
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,7,1,2.05201094,1715802977,Regular,5678d0f126beb8f907ca28c8e90f0103c1bed8cf32bbdb68f6f3879271dd852b
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,8,1,0.0263891,1715802977,Regular,8b570720e0b2b37f780bea4209cbdf6ac3fcd1fe64210f6317099db9b584c414
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,4,1,0.0263891,1715802977,Regular,5a02233a0992f88c482f521e6c95888fd16ec00e34bda64bc134bff2bdf40eee
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,11,1,2.05201094,1715802977,Regular,70f348b8c97ebed2c90246766721d601229beedc80d4c57789437c0f673070a7
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,12,1,0.0263891,1715802977,Regular,035666c51c9a7986b58cd1e8f069ee79d69fbffc82a161657f435b3ce7135490
2d3bdadf242c8c403593eb02ae73ede376f7ba0916b786e7ab7f3ac47b34b82c,1,2,1,0.0263891,1715802977,Regular,04bf513c4f4aa13f1ba628b63b45ca7bf7afb7e30bb8c13063a22de591edd064
