tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d025626fc1a046826ed76fba6b2c05bb71e2b05573e5b0c7bcca256afd6c94,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
16f0d0a70cbcc4e1af90b7607941d1ea1dd94da0db011b16b2f0fe2a9c1e4eea,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
235fb3b2616df8ea4ca8b92a8e569804735a30dc849072139c70218111a40af3,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
475ef5f9d62aa1fa390461e92305e6553402ce9a0ca44ea5a72927ae9f0f4765,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
72c0c1243b9c8ce571629fc77b3942c5ce92bcadf276b2ec8f62b79f67ce8008,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
7656665de2cf4dad03ade0070a16974a0e9fc6b2079af7637b132e3e341e24fe,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
9f96528ab497e67e72a85b3617b16f9df7366565de302ba6441310b4aaf44608,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
a8f4f2ae44dcfc7b1f8414d54101f1646397f3eccfac6633a9fffe7c2a9072da,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
ee37bb12a3a720c90a7d05187afb801b2b3431046fd97bb4a0142d761494a7fd,-1,0,1,2.0000298,1663627096,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
5ed081c81b54c8fb7cf678fcc7378fce85602a159aadd9e2109fd30f8a8b9270,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
720760208c551ca8a55a7b701ab59588f2f4a1722bf324035fa91fdc81009376,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
7aad2ed56ee3e93738817e0bbc1790ce5d8f18e9e2bfb10f32a7a53f5ceeaadd,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
816ea5f4d0eb33b64ba92c9c6850fe523eba9d94d8731b8f90ac1ba62822703f,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
9ee141902f11b5731e113f43484ffdbed567e8a277b0cb4b753753013505e0ff,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
a4286128579f8ad3542d06af2467feb301d949671cb9530656cf3c94356395ce,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
c7de1212bccee698c6c0461fd638daf88d20d83f19c7dbe72ff84621e877146f,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
d250c7c27053e7f5c15343a01df524bc9fcd79fc6b3f67ed1689ae5318aca183,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
feab0cabf7248b1060bbdacb5b6d20a583c0e34af43d0cbe387970d208fadc27,-1,0,1,2.0000298,1663626904,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
08e1427d5ad35bacb729fc9baa6f48bd530518191879a3ada10b5b08c471013d,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
29743f89a48ee205cdf5f79dee6e34535d78b86b734aa5fc315cc4320fdd796b,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
3fa1270f1cb36c1186bd29c3e6eb7d2fbb2993fb6fa89df1712957bf27bef6eb,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
4f8a60dcb9960350906902a48c8907ec6859888555cb680f4d45c95196e459db,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
6d9f5c41c1414de6bcee1d0d6f895343591a7b36c97b8a26e12c8b750cd86a04,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
73b114b5646d4897b0a3f91cfca5755fd4a219286d99f793935f552ae04e59f2,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
8306032f70abb1e9c93550bd1e51f0562be8af6d8be867c38318c3fc4f67a2d8,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
857c982526bdd024a079e22052c28b58d2a4dbfb19afd51def85ea0040002a84,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
b7ff9d3e43a48591ba992f41d79f3cac0cfeb7b1974f3ccf534f126fd6d95686,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
bc4e2d5822b8a28e371138d52369db0682e7872220b2a39f207828fdae186b71,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
d92a04db4acea277db3b9654141285f6f1497ab167d9f7999897fe30d0bc5a89,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
f95355463ea76a16c85d63430ecf7c82249bc469d1e97cad087be25a01f891b0,-1,0,1,2.0000298,1663626894,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
1edf7844f3b2256477bfbf4981cbad5e521bc2d92728e6f06a5e45132088a9f3,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
