tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10af07972a48f726f9f81c81d3c29350096ec54535c93afa915dffc357de51bf,-1,1,1,8.15977234,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
10af07972a48f726f9f81c81d3c29350096ec54535c93afa915dffc357de51bf,-1,0,1,0.03166589,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
15c7e98a5d7c2714f1220391ceaf5ac1e24846b2fb3946836ce7cad399945927,-1,1,1,8.15977234,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
15c7e98a5d7c2714f1220391ceaf5ac1e24846b2fb3946836ce7cad399945927,-1,0,1,0.03166589,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
4840b8a995d7dcec8df8676e1a5ddde08ded74a84a0cedd4628298e104d5fb04,-1,0,1,0.03166589,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
4840b8a995d7dcec8df8676e1a5ddde08ded74a84a0cedd4628298e104d5fb04,-1,1,1,8.15977234,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
52cd8a3e51922935631097c68cdca295727c18bec0fcf9af8bc038b2a1a11305,-1,1,1,8.15977234,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
52cd8a3e51922935631097c68cdca295727c18bec0fcf9af8bc038b2a1a11305,-1,0,1,0.03166589,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
9fddb78eafa71ec069364cc01932ba5dd7ebf7f11d01785564ae93ef78704c06,-1,0,1,0.03166589,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
9fddb78eafa71ec069364cc01932ba5dd7ebf7f11d01785564ae93ef78704c06,-1,1,1,8.15977234,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
ea917aa9cfda82e0c4286b0cb5f365c5570de214a96eeb78695f657540e97c17,-1,1,1,8.15977234,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
ea917aa9cfda82e0c4286b0cb5f365c5570de214a96eeb78695f657540e97c17,-1,0,1,0.03166589,1706962324,Ticket,9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,11,1,8.15977234,1706962148,Regular,4840b8a995d7dcec8df8676e1a5ddde08ded74a84a0cedd4628298e104d5fb04
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,5,1,8.15977234,1706962148,Regular,52cd8a3e51922935631097c68cdca295727c18bec0fcf9af8bc038b2a1a11305
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,6,1,0.03166589,1706962148,Regular,9fddb78eafa71ec069364cc01932ba5dd7ebf7f11d01785564ae93ef78704c06
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,7,1,8.15977234,1706962148,Regular,9fddb78eafa71ec069364cc01932ba5dd7ebf7f11d01785564ae93ef78704c06
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,2,1,0.03166589,1706962148,Regular,10af07972a48f726f9f81c81d3c29350096ec54535c93afa915dffc357de51bf
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,3,1,8.15977234,1706962148,Regular,10af07972a48f726f9f81c81d3c29350096ec54535c93afa915dffc357de51bf
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,0,1,0.03166589,1706962148,Regular,15c7e98a5d7c2714f1220391ceaf5ac1e24846b2fb3946836ce7cad399945927
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,1,1,8.15977234,1706962148,Regular,15c7e98a5d7c2714f1220391ceaf5ac1e24846b2fb3946836ce7cad399945927
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,8,1,0.03166589,1706962148,Regular,ea917aa9cfda82e0c4286b0cb5f365c5570de214a96eeb78695f657540e97c17
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,9,1,8.15977234,1706962148,Regular,ea917aa9cfda82e0c4286b0cb5f365c5570de214a96eeb78695f657540e97c17
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,10,1,0.03166589,1706962148,Regular,4840b8a995d7dcec8df8676e1a5ddde08ded74a84a0cedd4628298e104d5fb04
9888bd0eca79d110b2828ffa4f51efd0029508941f986ecb39c9c0452618d6ef,1,4,1,0.03166589,1706962148,Regular,52cd8a3e51922935631097c68cdca295727c18bec0fcf9af8bc038b2a1a11305
