tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,29,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,50,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,49,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,48,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,47,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,46,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,45,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,44,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,43,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,42,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,41,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,40,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,39,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,38,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,37,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,36,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
