tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
647faf3ea119f47183bdad08a03a43c784c43c7410a4356f3a597413f2496fa0,-1,1,1,11.53754474,1713159386,Ticket,cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8
647faf3ea119f47183bdad08a03a43c784c43c7410a4356f3a597413f2496fa0,-1,0,1,0.03093983,1713159386,Ticket,cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8
6b09b4d0b2f9125fbf03ff90cbbc784ce6b73d2680801df4391e78efdd6ec5d6,-1,0,1,0.03093983,1713159386,Ticket,cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8
6b09b4d0b2f9125fbf03ff90cbbc784ce6b73d2680801df4391e78efdd6ec5d6,-1,1,1,11.53754474,1713159386,Ticket,cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8
d5fdcb5446014e11b7e08fbf3c91dfc4042c07dbe77a77c31cddd6b753d5d799,-1,0,1,0.03093983,1713159386,Ticket,cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8
d5fdcb5446014e11b7e08fbf3c91dfc4042c07dbe77a77c31cddd6b753d5d799,-1,1,1,11.53754474,1713159386,Ticket,cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8
cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8,1,4,1,0.03093983,1713159336,Regular,6b09b4d0b2f9125fbf03ff90cbbc784ce6b73d2680801df4391e78efdd6ec5d6
cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8,1,5,1,11.53754474,1713159336,Regular,6b09b4d0b2f9125fbf03ff90cbbc784ce6b73d2680801df4391e78efdd6ec5d6
cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8,1,1,1,11.53754474,1713159336,Regular,d5fdcb5446014e11b7e08fbf3c91dfc4042c07dbe77a77c31cddd6b753d5d799
cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8,1,2,1,0.03093983,1713159336,Regular,647faf3ea119f47183bdad08a03a43c784c43c7410a4356f3a597413f2496fa0
cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8,1,0,1,0.03093983,1713159336,Regular,d5fdcb5446014e11b7e08fbf3c91dfc4042c07dbe77a77c31cddd6b753d5d799
cca8a8d873eaeac4682cc7b0ee48879438a6510ea8c81facba35572199cf12e8,1,3,1,11.53754474,1713159336,Regular,647faf3ea119f47183bdad08a03a43c784c43c7410a4356f3a597413f2496fa0
