tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053839ad8c07e237e67e80714b8595ddd1eba0ee651320268db49dd1883cff84,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
12ef5348e34f61fb1f2427da5a0e2f1ad44519e75f7abc7a6dc1897bf1fa9513,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
2083c1fae0dc65595bbea1899eb03ff82b6cd6246496600c56d926181aefe9a1,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
59c6f626c779b8877108cbd85d31784f45f5fc756b3a245c401d5ae83a9ff641,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
7433a02ad365471d5121f864b3ac80340ebf9ef3ad1d230fa2dc06fcd00c57fe,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
751e6370dc28587739c6f97638959aafd89a7ee3761f8a2bd1978e911ee7709c,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
a0940948518615d318df4b040f05aa21f483cf7d45807b3bd9c9eb615416ae64,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
c178f8b85cec736b40471392e5100fd49677bb8b0e411abf569c1bc5c5dc11a9,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
c65423da908545d9f160fa10d05122152d36de7db7a3b17868d8debce43e794d,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
e5c799bbf7f55b08876fe843d8fe170c0d127322c2ac127d1647cb8fb817f9b9,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
f0ebe2e1c85fab0ede21c4b6270abe602942bd0e767df6eb92341b049a27db47,-1,0,1,4.57133906,1675225028,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
1227359122b870ea60d2f43b5e573495ebb8dd19828aef292b8177ed303a7271,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
2cb5a442370c3b0f30386ec94ae1c18094ad9d98bd3b350f350f9b80df699880,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
30b2e5dcde371a659a55e94682dbab7ffbd1ca121990960564fb332dcdc3342b,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
318cc710fe8ad4d655a92e15ebe1defde62d81b6dd9c6f7c029c579c7fa33ed8,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
3b6e01e0b710bacb0f775bcc1b2aa9dc7adec9e94ab4930c3fc3ac85ab93722f,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
456248a3fbdb19ddfbdc1c5fd92263c15db9d68d01c2c9c361003982e38203aa,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
5e205ae72696c7d08d8802266c98101e4e2f3b1bd49844a881e55b439e97e9df,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
