tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b9662daf06e1420a29bfd15bdfa8d3c66dc0d80edf11708defc173a310a257,-1,0,1,2.0000298,1655892614,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
804ce2898312fe45b429bf7c190c33b396857ae263390125ded7a23d829ce24e,-1,0,1,2.0000298,1655892614,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
878eae9c456c5ab918226cd710342863930c146deb1dc62be6df777a56077743,-1,0,1,2.0000298,1655892614,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
ace2e8e129a87df57dfc70b8d86c3d8baf2265e6db1abb5b2783c136e28f0719,-1,0,1,2.0000298,1655892614,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
2b91654f9de0f1f414d86c7f09826c4fd07ac5d884bc0f56977eaa20cd11a282,-1,0,1,2.0000298,1655892578,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
6d8b4c11e8b10a2bdf59028ecb94be6d3cf51a7ce92a83be40a8262796f065ea,-1,0,1,2.0000298,1655892578,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
0c9851af5a8031eaf5cc1c3ae867a5d60ad5cf650e467624c051411615808801,-1,0,1,2.0000298,1655891161,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
19c0c56643ab02975528bc42f1b81e07dc862b49c788458c0df3acd98ad58edc,-1,0,1,2.0000298,1655891161,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
3fe86619aec82bca45b69a082e96705411dcc283f06227fbf95f9dcb59047437,-1,0,1,2.0000298,1655891161,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
4891933daac0d0ff5a33a90316a34b04e0fb1b6353503ab472e85d17b146822c,-1,0,1,2.0000298,1655891161,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
d0c880f9b2853bd5a32330a0bc54b23a0014056c1a3043f7cb947b01edab4961,-1,0,1,2.0000298,1655891161,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
e45c0723474f08fe2b7dec38a78879f94aa6aded83ee29b2428f251affea2d96,-1,0,1,2.0000298,1655891161,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
f05bc25414efdb5bd4c0a29269a5660b668761f7de0e2c55f18b50ca2666a4f7,-1,0,1,2.0000298,1655891161,Ticket,66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,12,1,2.0000298,1655891036,Regular,4891933daac0d0ff5a33a90316a34b04e0fb1b6353503ab472e85d17b146822c
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,7,1,2.0000298,1655891036,Regular,ace2e8e129a87df57dfc70b8d86c3d8baf2265e6db1abb5b2783c136e28f0719
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,3,1,2.0000298,1655891036,Regular,804ce2898312fe45b429bf7c190c33b396857ae263390125ded7a23d829ce24e
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,10,1,2.0000298,1655891036,Regular,f05bc25414efdb5bd4c0a29269a5660b668761f7de0e2c55f18b50ca2666a4f7
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,1,1,2.0000298,1655891036,Regular,19c0c56643ab02975528bc42f1b81e07dc862b49c788458c0df3acd98ad58edc
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,4,1,2.0000298,1655891036,Regular,6d8b4c11e8b10a2bdf59028ecb94be6d3cf51a7ce92a83be40a8262796f065ea
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,5,1,2.0000298,1655891036,Regular,e45c0723474f08fe2b7dec38a78879f94aa6aded83ee29b2428f251affea2d96
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,11,1,2.0000298,1655891036,Regular,3fe86619aec82bca45b69a082e96705411dcc283f06227fbf95f9dcb59047437
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,0,1,2.0000298,1655891036,Regular,0c9851af5a8031eaf5cc1c3ae867a5d60ad5cf650e467624c051411615808801
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,6,1,2.0000298,1655891036,Regular,878eae9c456c5ab918226cd710342863930c146deb1dc62be6df777a56077743
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,2,1,2.0000298,1655891036,Regular,d0c880f9b2853bd5a32330a0bc54b23a0014056c1a3043f7cb947b01edab4961
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,9,1,2.0000298,1655891036,Regular,15b9662daf06e1420a29bfd15bdfa8d3c66dc0d80edf11708defc173a310a257
66f55af210ee298822f35ece6fea66ad73fc932007087c83b346d08a4df5d79e,1,8,1,2.0000298,1655891036,Regular,2b91654f9de0f1f414d86c7f09826c4fd07ac5d884bc0f56977eaa20cd11a282
