tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb0572f47de9b077b5fb521c3957c32e32f8e99d8f4db1d6d61ab79ea78e5a1,-1,0,1,0.03511696,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
0fb0572f47de9b077b5fb521c3957c32e32f8e99d8f4db1d6d61ab79ea78e5a1,-1,1,1,3.35802103,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
5743a6ba3a9bf44af38c99ae86f3500c912aea84e5489ef0530fa264b60048b9,-1,1,1,3.35802103,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
5743a6ba3a9bf44af38c99ae86f3500c912aea84e5489ef0530fa264b60048b9,-1,0,1,0.03511696,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
bbdffce957aedab76ad0e53e96ef4898b016612d4e360dc7caece8ab1b6d27eb,-1,0,1,0.03511696,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
bbdffce957aedab76ad0e53e96ef4898b016612d4e360dc7caece8ab1b6d27eb,-1,1,1,3.35802103,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
cd00f46575a3565afff471f0ea6782142a551ab9585392dd43f68f4a2dcb3b50,-1,0,1,0.03511696,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
cd00f46575a3565afff471f0ea6782142a551ab9585392dd43f68f4a2dcb3b50,-1,1,1,3.35802103,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
d2b5851156a1db68e00682b0b0949d3c23f12c35295cdfaee19268e3e2e908ca,-1,0,1,0.03511696,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
d2b5851156a1db68e00682b0b0949d3c23f12c35295cdfaee19268e3e2e908ca,-1,1,1,3.35802103,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
f34399c48d3ff73d57e2b372cd70e38ee52b07a3ea8a0dd5cadfb11cec2eb9ae,-1,0,1,0.03511696,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
f34399c48d3ff73d57e2b372cd70e38ee52b07a3ea8a0dd5cadfb11cec2eb9ae,-1,1,1,3.35802103,1669364725,Ticket,0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,1,1,3.35802103,1669364513,Regular,5743a6ba3a9bf44af38c99ae86f3500c912aea84e5489ef0530fa264b60048b9
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,2,1,0.03511696,1669364513,Regular,bbdffce957aedab76ad0e53e96ef4898b016612d4e360dc7caece8ab1b6d27eb
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,3,1,3.35802103,1669364513,Regular,bbdffce957aedab76ad0e53e96ef4898b016612d4e360dc7caece8ab1b6d27eb
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,4,1,0.03511696,1669364513,Regular,d2b5851156a1db68e00682b0b0949d3c23f12c35295cdfaee19268e3e2e908ca
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,5,1,3.35802103,1669364513,Regular,d2b5851156a1db68e00682b0b0949d3c23f12c35295cdfaee19268e3e2e908ca
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,6,1,0.03511696,1669364513,Regular,0fb0572f47de9b077b5fb521c3957c32e32f8e99d8f4db1d6d61ab79ea78e5a1
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,7,1,3.35802103,1669364513,Regular,0fb0572f47de9b077b5fb521c3957c32e32f8e99d8f4db1d6d61ab79ea78e5a1
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,10,1,0.03511696,1669364513,Regular,cd00f46575a3565afff471f0ea6782142a551ab9585392dd43f68f4a2dcb3b50
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,11,1,3.35802103,1669364513,Regular,cd00f46575a3565afff471f0ea6782142a551ab9585392dd43f68f4a2dcb3b50
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,8,1,0.03511696,1669364513,Regular,f34399c48d3ff73d57e2b372cd70e38ee52b07a3ea8a0dd5cadfb11cec2eb9ae
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,9,1,3.35802103,1669364513,Regular,f34399c48d3ff73d57e2b372cd70e38ee52b07a3ea8a0dd5cadfb11cec2eb9ae
0df290cc2066ea367cc4cf798d3550ad3029dd0565b376499033a24b3528adb8,1,0,1,0.03511696,1669364513,Regular,5743a6ba3a9bf44af38c99ae86f3500c912aea84e5489ef0530fa264b60048b9
