tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036da8176e2cd2372d2a7ade0598691d278c27ae0ecd63014c2f4d51342c6edb,-1,1,1,9.07404095,1704445088,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
036da8176e2cd2372d2a7ade0598691d278c27ae0ecd63014c2f4d51342c6edb,-1,0,1,0.03213401,1704445088,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
a319562ef71613b423aa5403f927140f5310057f8a9d4539635dab110f1f19f2,-1,0,1,0.03213401,1704445088,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
a319562ef71613b423aa5403f927140f5310057f8a9d4539635dab110f1f19f2,-1,1,1,9.07404095,1704445088,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
24c96866e2315f0044cdcc160e0ba7f01a8edb17b5fb512d07e4cb4df1760e65,-1,0,1,0.03213401,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
24c96866e2315f0044cdcc160e0ba7f01a8edb17b5fb512d07e4cb4df1760e65,-1,1,1,9.07404095,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
441387aea5c38af01b7e3f42f7992c004efd248e6e94e7110c25a0605442f633,-1,0,1,0.03213401,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
441387aea5c38af01b7e3f42f7992c004efd248e6e94e7110c25a0605442f633,-1,1,1,9.07404095,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
77a09541ce178a657bc49f148c98bf5d7d21452b4d9e5b12e20ccfd1c62d0267,-1,0,1,0.03213401,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
77a09541ce178a657bc49f148c98bf5d7d21452b4d9e5b12e20ccfd1c62d0267,-1,1,1,9.07404095,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
999e658f977dbd9377c4f6e2cd8fa0f73af5aa854f6132ea11b7d2762ccb48df,-1,0,1,0.03213401,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
999e658f977dbd9377c4f6e2cd8fa0f73af5aa854f6132ea11b7d2762ccb48df,-1,1,1,9.07404095,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
a39b993f9d87372a5ef0f74a9ad98421ca103248c2d7551cf6dc110a0bc20e03,-1,0,1,0.03213401,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
a39b993f9d87372a5ef0f74a9ad98421ca103248c2d7551cf6dc110a0bc20e03,-1,1,1,9.07404095,1704443844,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
2352d887c7d56f065c3c5b270d5a01adfff10bbc4a33fdf87d188fdc11a14f16,-1,0,1,0.03213401,1704443644,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
2352d887c7d56f065c3c5b270d5a01adfff10bbc4a33fdf87d188fdc11a14f16,-1,1,1,9.07404095,1704443644,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
05a206bb4472dcb0f030c411bc7639cf1276149e868a1463965fbdb60fec68ff,-1,0,1,0.03213401,1704442527,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
05a206bb4472dcb0f030c411bc7639cf1276149e868a1463965fbdb60fec68ff,-1,1,1,9.07404095,1704442527,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
1272efe73e4f1081b934d9e84eec659633c79681529e225bf3160c443bb38466,-1,1,1,9.07404095,1704442527,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
1272efe73e4f1081b934d9e84eec659633c79681529e225bf3160c443bb38466,-1,0,1,0.03213401,1704442527,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
35187aba53fd4c07cdcec95b714c3420e9e45216a1bbfaa46a8ba21ef6cb30b6,-1,1,1,9.07404095,1704442527,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
35187aba53fd4c07cdcec95b714c3420e9e45216a1bbfaa46a8ba21ef6cb30b6,-1,0,1,0.03213401,1704442527,Ticket,aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,5,1,9.07404095,1704442510,Regular,35187aba53fd4c07cdcec95b714c3420e9e45216a1bbfaa46a8ba21ef6cb30b6
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,7,1,9.07404095,1704442510,Regular,999e658f977dbd9377c4f6e2cd8fa0f73af5aa854f6132ea11b7d2762ccb48df
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,12,1,0.03213401,1704442510,Regular,2352d887c7d56f065c3c5b270d5a01adfff10bbc4a33fdf87d188fdc11a14f16
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,18,1,0.03213401,1704442510,Regular,24c96866e2315f0044cdcc160e0ba7f01a8edb17b5fb512d07e4cb4df1760e65
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,4,1,0.03213401,1704442510,Regular,35187aba53fd4c07cdcec95b714c3420e9e45216a1bbfaa46a8ba21ef6cb30b6
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,19,1,9.07404095,1704442510,Regular,24c96866e2315f0044cdcc160e0ba7f01a8edb17b5fb512d07e4cb4df1760e65
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,21,1,9.07404095,1704442510,Regular,05a206bb4472dcb0f030c411bc7639cf1276149e868a1463965fbdb60fec68ff
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,10,1,0.03213401,1704442510,Regular,77a09541ce178a657bc49f148c98bf5d7d21452b4d9e5b12e20ccfd1c62d0267
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,20,1,0.03213401,1704442510,Regular,05a206bb4472dcb0f030c411bc7639cf1276149e868a1463965fbdb60fec68ff
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,11,1,9.07404095,1704442510,Regular,77a09541ce178a657bc49f148c98bf5d7d21452b4d9e5b12e20ccfd1c62d0267
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,15,1,9.07404095,1704442510,Regular,1272efe73e4f1081b934d9e84eec659633c79681529e225bf3160c443bb38466
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,8,1,0.03213401,1704442510,Regular,441387aea5c38af01b7e3f42f7992c004efd248e6e94e7110c25a0605442f633
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,14,1,0.03213401,1704442510,Regular,1272efe73e4f1081b934d9e84eec659633c79681529e225bf3160c443bb38466
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,9,1,9.07404095,1704442510,Regular,441387aea5c38af01b7e3f42f7992c004efd248e6e94e7110c25a0605442f633
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,1,1,9.07404095,1704442510,Regular,036da8176e2cd2372d2a7ade0598691d278c27ae0ecd63014c2f4d51342c6edb
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,16,1,0.03213401,1704442510,Regular,a39b993f9d87372a5ef0f74a9ad98421ca103248c2d7551cf6dc110a0bc20e03
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,0,1,0.03213401,1704442510,Regular,036da8176e2cd2372d2a7ade0598691d278c27ae0ecd63014c2f4d51342c6edb
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,17,1,9.07404095,1704442510,Regular,a39b993f9d87372a5ef0f74a9ad98421ca103248c2d7551cf6dc110a0bc20e03
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,3,1,9.07404095,1704442510,Regular,a319562ef71613b423aa5403f927140f5310057f8a9d4539635dab110f1f19f2
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,2,1,0.03213401,1704442510,Regular,a319562ef71613b423aa5403f927140f5310057f8a9d4539635dab110f1f19f2
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,6,1,0.03213401,1704442510,Regular,999e658f977dbd9377c4f6e2cd8fa0f73af5aa854f6132ea11b7d2762ccb48df
aa89d18efb8c769915c779370e53dfb17cbffaafbefd9b11a0b9385a154b771a,1,13,1,9.07404095,1704442510,Regular,2352d887c7d56f065c3c5b270d5a01adfff10bbc4a33fdf87d188fdc11a14f16
