tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06451e663db4f16c1770a38c4c15df0d9458cfce45ace1e9ec3e3b39b8c46914,-1,1,1,6.54252633,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
06451e663db4f16c1770a38c4c15df0d9458cfce45ace1e9ec3e3b39b8c46914,-1,0,1,0.03126934,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
cc458ef965fab441704f12e80fc4d59a4e8315f1c64e6f998c4bfc8af70548f9,-1,1,1,6.54252633,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
cc458ef965fab441704f12e80fc4d59a4e8315f1c64e6f998c4bfc8af70548f9,-1,0,1,0.03126934,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
f870f0cb012f20d6f865e37781cd336692df324bb434f59edb5847fd5331e2cc,-1,1,1,6.54252633,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
f870f0cb012f20d6f865e37781cd336692df324bb434f59edb5847fd5331e2cc,-1,0,1,0.03126934,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
f968ea674344d9894556bd354fe2e1d5c94722a64a9a57923cb34d3dc2fbd56a,-1,0,1,0.03126934,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
f968ea674344d9894556bd354fe2e1d5c94722a64a9a57923cb34d3dc2fbd56a,-1,1,1,6.54252633,1706520989,Ticket,20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,2,1,0.03126934,1706520835,Regular,f870f0cb012f20d6f865e37781cd336692df324bb434f59edb5847fd5331e2cc
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,0,1,0.03126934,1706520835,Regular,f968ea674344d9894556bd354fe2e1d5c94722a64a9a57923cb34d3dc2fbd56a
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,7,1,6.54252633,1706520835,Regular,06451e663db4f16c1770a38c4c15df0d9458cfce45ace1e9ec3e3b39b8c46914
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,1,1,6.54252633,1706520835,Regular,f968ea674344d9894556bd354fe2e1d5c94722a64a9a57923cb34d3dc2fbd56a
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,5,1,6.54252633,1706520835,Regular,cc458ef965fab441704f12e80fc4d59a4e8315f1c64e6f998c4bfc8af70548f9
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,6,1,0.03126934,1706520835,Regular,06451e663db4f16c1770a38c4c15df0d9458cfce45ace1e9ec3e3b39b8c46914
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,4,1,0.03126934,1706520835,Regular,cc458ef965fab441704f12e80fc4d59a4e8315f1c64e6f998c4bfc8af70548f9
20ea4f0befcb31e9452cddffece84f426b8026026a73ebd37141a5c48e1f2f5e,1,3,1,6.54252633,1706520835,Regular,f870f0cb012f20d6f865e37781cd336692df324bb434f59edb5847fd5331e2cc
