tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c80f3967a632f86f914d73177be446716a501cbccd3fe016f0b259ad1859075,-1,1,1,5.14696965,1718282277,Regular,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
1c80f3967a632f86f914d73177be446716a501cbccd3fe016f0b259ad1859075,-1,0,1,0.02909472,1718282277,Regular,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
22bab4b792d4b53cd707e46f5beb450d71f5da799a60b88c98c0f21d7cc30b1b,-1,1,1,5.14696965,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
22bab4b792d4b53cd707e46f5beb450d71f5da799a60b88c98c0f21d7cc30b1b,-1,0,1,0.02909472,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
4d0ea6f8b76853834161a3ccbf7848858fa8bde53f25908b74ffbb4a0e58de9a,-1,0,1,0.02909472,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
4d0ea6f8b76853834161a3ccbf7848858fa8bde53f25908b74ffbb4a0e58de9a,-1,1,1,5.14696965,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
8f97745706da7b1b6bc2385bff70e0916b35a4cfea40c80d63ae0f9d04b3edcd,-1,0,1,0.02909472,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
8f97745706da7b1b6bc2385bff70e0916b35a4cfea40c80d63ae0f9d04b3edcd,-1,1,1,5.14696965,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
c7fd614ea1925ed5cc3f246affc8c1b40066266aacdc7fd6ca98d87327ab852c,-1,0,1,0.02909472,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
c7fd614ea1925ed5cc3f246affc8c1b40066266aacdc7fd6ca98d87327ab852c,-1,1,1,5.14696965,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
ccb641feda9bfa24e8bcf7da3ba0b5610958a786b9f81f792f4c2de21f7d4ca2,-1,1,1,5.14696965,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
ccb641feda9bfa24e8bcf7da3ba0b5610958a786b9f81f792f4c2de21f7d4ca2,-1,0,1,0.02909472,1718281556,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
c0a304a0239ada168cf2c279f62f7ada6c8c92b73e31d8e2e59432681de975cb,-1,1,1,5.14696965,1718281526,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
c0a304a0239ada168cf2c279f62f7ada6c8c92b73e31d8e2e59432681de975cb,-1,0,1,0.02909472,1718281526,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
0071c5c5d2f8c7869fd7724d8f001a568406b6e7e4604fdf7a22c4e4bde141c1,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
0071c5c5d2f8c7869fd7724d8f001a568406b6e7e4604fdf7a22c4e4bde141c1,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
07c04ae4bd8f5bcbad11ff9538179cd47bd4aa8cc0338ab728a4773c6a9e6b85,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
07c04ae4bd8f5bcbad11ff9538179cd47bd4aa8cc0338ab728a4773c6a9e6b85,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
17df51ab0ee07b835a5f3ebd6a0c05dbdfa406e86753e602feefbc8c3c25e986,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
17df51ab0ee07b835a5f3ebd6a0c05dbdfa406e86753e602feefbc8c3c25e986,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
7eb926d75804fd3c8c29dad56b299d5ab312465d6da295c27cefd9186260d21d,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
7eb926d75804fd3c8c29dad56b299d5ab312465d6da295c27cefd9186260d21d,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
872cf56cedf4702ef6d4a67ec5b81c07b8d951d3265d8f391b096bc0b410788b,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
872cf56cedf4702ef6d4a67ec5b81c07b8d951d3265d8f391b096bc0b410788b,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
9431d744dbac3898f88f1c1e1e7c8cb53e1e3ab0a64bc81fc9292d2f51f99c67,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
