tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223154809055546ed53fb3db9bb069b81deb21d68c8d4ce6214e3b341827cf00,-1,1,1,6.6212702,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
223154809055546ed53fb3db9bb069b81deb21d68c8d4ce6214e3b341827cf00,-1,0,1,0.02931056,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
4bb4f3b17623a899d97975b11b6cef6cde5984acadd2f76bf62ae2d60fa205ff,-1,0,1,0.02931056,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
4bb4f3b17623a899d97975b11b6cef6cde5984acadd2f76bf62ae2d60fa205ff,-1,1,1,6.6212702,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
85545382f3a99b10b87b4a89dea54302d0f5fc2beebb86e8afec337b91db8d41,-1,1,1,6.6212702,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
85545382f3a99b10b87b4a89dea54302d0f5fc2beebb86e8afec337b91db8d41,-1,0,1,0.02931056,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
9db1c72b20185b57da7b430e01a7c611a0ec3c0c49c7d4968ac6b2344d8fd7fd,-1,0,1,0.02931056,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
9db1c72b20185b57da7b430e01a7c611a0ec3c0c49c7d4968ac6b2344d8fd7fd,-1,1,1,6.6212702,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
a4b9ea420bb437b579703732407515b66f90fae5d88e3f0670bea9ed35807b21,-1,0,1,0.02931056,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
a4b9ea420bb437b579703732407515b66f90fae5d88e3f0670bea9ed35807b21,-1,1,1,6.6212702,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
d018c68a2d5b16e75b9da36e145011d7366de71e4be51b3b25f086dccc765107,-1,1,1,6.6212702,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
d018c68a2d5b16e75b9da36e145011d7366de71e4be51b3b25f086dccc765107,-1,0,1,0.02931056,1719620356,Ticket,3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,11,1,6.6212702,1719619789,Regular,4bb4f3b17623a899d97975b11b6cef6cde5984acadd2f76bf62ae2d60fa205ff
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,7,1,6.6212702,1719619789,Regular,85545382f3a99b10b87b4a89dea54302d0f5fc2beebb86e8afec337b91db8d41
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,4,1,0.02931056,1719619789,Regular,223154809055546ed53fb3db9bb069b81deb21d68c8d4ce6214e3b341827cf00
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,5,1,6.6212702,1719619789,Regular,223154809055546ed53fb3db9bb069b81deb21d68c8d4ce6214e3b341827cf00
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,8,1,0.02931056,1719619789,Regular,9db1c72b20185b57da7b430e01a7c611a0ec3c0c49c7d4968ac6b2344d8fd7fd
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,9,1,6.6212702,1719619789,Regular,9db1c72b20185b57da7b430e01a7c611a0ec3c0c49c7d4968ac6b2344d8fd7fd
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,2,1,0.02931056,1719619789,Regular,a4b9ea420bb437b579703732407515b66f90fae5d88e3f0670bea9ed35807b21
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,3,1,6.6212702,1719619789,Regular,a4b9ea420bb437b579703732407515b66f90fae5d88e3f0670bea9ed35807b21
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,0,1,0.02931056,1719619789,Regular,d018c68a2d5b16e75b9da36e145011d7366de71e4be51b3b25f086dccc765107
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,1,1,6.6212702,1719619789,Regular,d018c68a2d5b16e75b9da36e145011d7366de71e4be51b3b25f086dccc765107
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,10,1,0.02931056,1719619789,Regular,4bb4f3b17623a899d97975b11b6cef6cde5984acadd2f76bf62ae2d60fa205ff
3ed21fe679be015e8e99d3ef4bafbd179a80071c471f446202b1f342665d59bd,1,6,1,0.02931056,1719619789,Regular,85545382f3a99b10b87b4a89dea54302d0f5fc2beebb86e8afec337b91db8d41
