tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,30,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,51,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,50,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,49,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,48,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,47,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,46,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,45,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,44,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,43,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,42,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,41,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,40,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,39,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,38,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,37,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,36,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,35,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,34,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,33,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,32,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,31,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
