tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d753b7b1792657d5b01dee5be6b92dc11682ff2e3d4e7e434aac4cf76ba27e,-1,0,1,0.02656908,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
65d753b7b1792657d5b01dee5be6b92dc11682ff2e3d4e7e434aac4cf76ba27e,-1,1,1,2.25511923,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
8eca308180aac3db4e4299aa3486f4229cf92867510a661e1ed6d0875d05c8e1,-1,0,1,0.02656908,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
8eca308180aac3db4e4299aa3486f4229cf92867510a661e1ed6d0875d05c8e1,-1,1,1,2.25511923,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
ce240ce137ab7e928fbc61e9cb8334fcb4b42342832b553cfef64fbe5d86677d,-1,0,1,0.02656908,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
ce240ce137ab7e928fbc61e9cb8334fcb4b42342832b553cfef64fbe5d86677d,-1,1,1,2.25511923,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
d5dbe11c9247f355b48dcd0fe0c7818a90c1ddcbb631d2497abf3f91fd361e11,-1,0,1,0.02656908,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
d5dbe11c9247f355b48dcd0fe0c7818a90c1ddcbb631d2497abf3f91fd361e11,-1,1,1,2.25511923,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
df411b025293c69a9d32042cc324e1b8a6b1e54dde1f434b41454bcf10893202,-1,0,1,0.02656908,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
df411b025293c69a9d32042cc324e1b8a6b1e54dde1f434b41454bcf10893202,-1,1,1,2.25511923,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
e86ab09d2bdde0fcc12d09fd0e2ee713b4216f8178f0d8b1d40ede2c801b3762,-1,1,1,2.25511923,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
e86ab09d2bdde0fcc12d09fd0e2ee713b4216f8178f0d8b1d40ede2c801b3762,-1,0,1,0.02656908,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
f04d8461db636215c8a379d454cccf84df56af405050e6e3537d779ce6db26d7,-1,0,1,0.02656908,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
f04d8461db636215c8a379d454cccf84df56af405050e6e3537d779ce6db26d7,-1,1,1,2.25511923,1717445562,Ticket,e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a
e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a,1,3,1,2.25511923,1717445387,Regular,d5dbe11c9247f355b48dcd0fe0c7818a90c1ddcbb631d2497abf3f91fd361e11
e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a,1,11,1,2.25511923,1717445387,Regular,ce240ce137ab7e928fbc61e9cb8334fcb4b42342832b553cfef64fbe5d86677d
e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a,1,12,1,0.02656908,1717445387,Regular,8eca308180aac3db4e4299aa3486f4229cf92867510a661e1ed6d0875d05c8e1
e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a,1,13,1,2.25511923,1717445387,Regular,8eca308180aac3db4e4299aa3486f4229cf92867510a661e1ed6d0875d05c8e1
e561c06d2ac4b602818e9708d06cc67b4ad8dc0641e052f939efa25376793b3a,1,6,1,0.02656908,1717445387,Regular,df411b025293c69a9d32042cc324e1b8a6b1e54dde1f434b41454bcf10893202
