tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,32,1,0.94218304,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,31,1,0.94218304,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,26,1,6.62688939,1677926441,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,18,1,6.62688939,1677891347,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,29,1,5.53545573,1677840330,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,4,1,5.53545573,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,28,1,1.26963766,1677753624,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,1,1,1.26963766,1677721625,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
abcf5bac0e1a1a8c8bf26b5dee7af92524e85444e38ba10da7ae44e844229948,-1,6,1,0.14792444,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,18,1,0.14792444,1664595975,Regular,abcf5bac0e1a1a8c8bf26b5dee7af92524e85444e38ba10da7ae44e844229948
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,8,1,35.23343636,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,46,1,35.23343636,1664506667,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,7,1,29.57208223,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,49,1,29.57208223,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,56,1,7.08300453,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,101,1,7.08300453,1663557893,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,6,1,31.53542631,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,41,1,31.53542631,1663473122,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,6,1,39.77312769,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,24,1,39.77312769,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,10,1,24.4916546,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,94,1,24.4916546,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,8,1,31.25915767,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,137,1,31.25915767,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,7,1,35.53346183,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,3,1,35.53346183,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,7,1,41.77865708,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,23,1,41.77865708,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,6,1,43.16247414,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,131,1,43.16247414,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,5,1,42.17103118,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,37,1,42.17103118,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,6,1,38.64756567,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,55,1,38.64756567,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,7,1,39.56478316,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,63,1,39.56478316,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,6,1,37.4019427,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,123,1,37.4019427,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,20,1,8.12806823,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,127,1,8.12806823,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,19,1,33.70938667,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,3,1,33.70938667,1662353914,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,14,1,14.22081745,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,81,1,14.22081745,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,31,1,0.14619407,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,78,1,0.14619407,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,19,1,15.08479548,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,9,1,33.16571375,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,102,1,15.08479548,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,85,1,33.16571375,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
