tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e,-1,3,1,1.25704879,1663940727,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,1,1,1.25704879,1663570796,Regular,e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,10,1,1.00337409,1663210959,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,15,1,1.55555955,1663210959,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,26,1,1.00337409,1662985741,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,12,1,1.55555955,1662985741,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,1,1,1.63751668,1661291662,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,2,1,1.2287625,1661291662,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,0,1,1.51976091,1661291662,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,17,1,1.19903452,1661291662,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,16,1,1.10557322,1661291662,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,15,1,1.63751668,1661291662,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,14,1,1.55417263,1661291662,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,13,1,1.31101606,1661291662,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,12,1,1.27062524,1661291662,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,11,1,1.61818695,1661291662,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,10,1,1.6217462,1661291662,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,9,1,1.16682821,1661291662,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,8,1,1.31997868,1661291662,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,7,1,1.0315189,1661291662,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,6,1,1.26123009,1661291662,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,5,1,1.45893095,1661291662,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
