tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69015bcfd7fa3674f83f41b3262a8bb74c33f63f3257c527244daaee82083529,-1,0,1,0.03447854,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
69015bcfd7fa3674f83f41b3262a8bb74c33f63f3257c527244daaee82083529,-1,1,1,3.55654531,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
72319091cd3363375c9dcac24ad727b3ca1c8d844ea982954e4567c38eaa03d3,-1,1,1,3.55654531,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
72319091cd3363375c9dcac24ad727b3ca1c8d844ea982954e4567c38eaa03d3,-1,0,1,0.03447854,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
cd59e5311bba571122bdb17629a8a4c0396a2f3e1df7e13ad3512da3d17fb8b8,-1,0,1,0.03447854,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
cd59e5311bba571122bdb17629a8a4c0396a2f3e1df7e13ad3512da3d17fb8b8,-1,1,1,3.55654531,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
fe0bfa252eb26967f48765cae505b7b862d0a31f35c528c6ff8b8fbd96db4351,-1,1,1,3.55654531,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
fe0bfa252eb26967f48765cae505b7b862d0a31f35c528c6ff8b8fbd96db4351,-1,0,1,0.03447854,1674022847,Ticket,358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,5,1,3.55654531,1674022774,Regular,cd59e5311bba571122bdb17629a8a4c0396a2f3e1df7e13ad3512da3d17fb8b8
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,1,1,3.55654531,1674022774,Regular,69015bcfd7fa3674f83f41b3262a8bb74c33f63f3257c527244daaee82083529
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,6,1,0.03447854,1674022774,Regular,72319091cd3363375c9dcac24ad727b3ca1c8d844ea982954e4567c38eaa03d3
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,7,1,3.55654531,1674022774,Regular,72319091cd3363375c9dcac24ad727b3ca1c8d844ea982954e4567c38eaa03d3
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,2,1,0.03447854,1674022774,Regular,fe0bfa252eb26967f48765cae505b7b862d0a31f35c528c6ff8b8fbd96db4351
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,3,1,3.55654531,1674022774,Regular,fe0bfa252eb26967f48765cae505b7b862d0a31f35c528c6ff8b8fbd96db4351
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,4,1,0.03447854,1674022774,Regular,cd59e5311bba571122bdb17629a8a4c0396a2f3e1df7e13ad3512da3d17fb8b8
358a61fe4701e39b619c1a90b417a879212cd6e00f56869f648ba52f8e86702b,1,0,1,0.03447854,1674022774,Regular,69015bcfd7fa3674f83f41b3262a8bb74c33f63f3257c527244daaee82083529
