tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a999f8f1a5f583e1d6b88aa0cd8becaeac6a092efc4c45a7002dc73bdf90d7,-1,1,1,9.38126733,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
40a999f8f1a5f583e1d6b88aa0cd8becaeac6a092efc4c45a7002dc73bdf90d7,-1,0,1,0.03127872,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
555041948455f8a54c1003245d6c005bba6bc54d5f9fe1dd083cf1fdea796ed5,-1,1,1,9.38126733,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
555041948455f8a54c1003245d6c005bba6bc54d5f9fe1dd083cf1fdea796ed5,-1,0,1,0.03127872,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
6c7943ef51b9b7ccbf04dec35fdbd761b8de9183fc49585d154069892cae2855,-1,0,1,0.03127872,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
6c7943ef51b9b7ccbf04dec35fdbd761b8de9183fc49585d154069892cae2855,-1,1,1,9.38126733,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
9f1b0eb8cb2df82305662c1a632730e9deec39d373351dffbbc9a34db85bcf82,-1,0,1,0.03127872,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
9f1b0eb8cb2df82305662c1a632730e9deec39d373351dffbbc9a34db85bcf82,-1,1,1,9.38126733,1710268600,Ticket,be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,7,1,9.38126733,1710268587,Regular,40a999f8f1a5f583e1d6b88aa0cd8becaeac6a092efc4c45a7002dc73bdf90d7
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,4,1,0.03127872,1710268587,Regular,6c7943ef51b9b7ccbf04dec35fdbd761b8de9183fc49585d154069892cae2855
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,6,1,0.03127872,1710268587,Regular,40a999f8f1a5f583e1d6b88aa0cd8becaeac6a092efc4c45a7002dc73bdf90d7
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,5,1,9.38126733,1710268587,Regular,6c7943ef51b9b7ccbf04dec35fdbd761b8de9183fc49585d154069892cae2855
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,3,1,9.38126733,1710268587,Regular,9f1b0eb8cb2df82305662c1a632730e9deec39d373351dffbbc9a34db85bcf82
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,0,1,0.03127872,1710268587,Regular,555041948455f8a54c1003245d6c005bba6bc54d5f9fe1dd083cf1fdea796ed5
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,2,1,0.03127872,1710268587,Regular,9f1b0eb8cb2df82305662c1a632730e9deec39d373351dffbbc9a34db85bcf82
be45359dc96574eb46e90db7183d932078a3d78ba3a20eb6c330f737e0fe9ca4,1,1,1,9.38126733,1710268587,Regular,555041948455f8a54c1003245d6c005bba6bc54d5f9fe1dd083cf1fdea796ed5
