tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae879a2e275f662a3a2f897e7a36f25ef71f4b45038417a35e3091c29b85e8ab,1,14,1,0.20186303,1714776757,Regular,0000000000000000000000000000000000000000000000000000000000000000
0de65a431eeae6c4012eaa18b2e0e789ab6057448068ee2215ef53c1b701311a,1,14,1,0.20186303,1712197154,Regular,0000000000000000000000000000000000000000000000000000000000000000
30c1624d7b7a245e02df2bbe04b085e6190cfdc3c9b74d83c7fecc1bfe906749,1,14,1,0.20186303,1709578524,Regular,0000000000000000000000000000000000000000000000000000000000000000
268a5ed2b7d689e886790d3d84a9854482501b61f7285cc81505d84e920a7427,1,14,1,0.20186303,1706979474,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ef4fd1ec3b1cb0cac40a76ca1be766746af4b834f80a04ec7ef1ff869042b39,1,14,1,0.20186303,1704386875,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d41b0245b523d1ebbb6f44c6912fd075a92b56b4a9bccd6f6050b5083b39ac5,1,14,1,0.20186303,1701794793,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3d4d2ea3a5a1c778088a0eaa6a4908eb486cdedb875c4d26449f0b10586be33,1,14,1,0.20186303,1699187374,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e452c098c9803242c685c37e9b263b927a25a8ca3017780113df8bc93a356af,1,14,1,0.20186303,1696590416,Regular,0000000000000000000000000000000000000000000000000000000000000000
124d9aaf82e4c26cbbc030d8844c21b6d6c8e5c4bd3cf44f2cf75103613c0a83,1,14,1,0.20186303,1694054072,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f4766c768426c2fd76bd25b1ccafb263dbfc1cf270ef649d160ed2f5f51b36e,1,14,1,0.20186303,1691352901,Regular,0000000000000000000000000000000000000000000000000000000000000000
3331468200d668514f14826129805343ab4f6d4c71006c6efd09574926d27cb6,1,14,1,0.20186303,1688748475,Regular,0000000000000000000000000000000000000000000000000000000000000000
0805823b9ff5ef50e15a5573af66db0a720b9e9d85b3147e2d5ff87590cd5423,1,14,1,0.20186303,1686089333,Regular,0000000000000000000000000000000000000000000000000000000000000000
b42134e8850ad7401f747fa664c3a01844c94247e69349b41aa91090bf965e51,1,14,1,0.20186303,1683447932,Regular,0000000000000000000000000000000000000000000000000000000000000000
b374e44825d176cd828c870c5693868bf43da9008ec3c6aba065dfc9b6c3f99b,1,14,1,0.20186303,1680825486,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5b812a9b70fefe13ad8ee9f1a81b50a1a2c5223f9cee73639e722ca06ec3c8f,1,14,1,0.20186303,1678212802,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb839583bc72238d5787b7f89102a522f69884d6367e42371a8b29ddfe008bce,1,14,1,0.20186303,1675568869,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb0dbbb075ba8a91d17b09abd3dc07dfaff28ce4150abe67d2e20ececbe0a1bd,1,14,1,0.20186303,1672847771,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d3158dad194a9fb649e12e003661f047f493348e61b99c59bce88135efb9514,1,14,1,0.20186303,1670146151,Regular,0000000000000000000000000000000000000000000000000000000000000000
022bc9fa297c7298b94e2094f50a048e96f0cbb9b42280a017f71820e96b54ca,1,14,1,0.20186303,1667537966,Regular,0000000000000000000000000000000000000000000000000000000000000000
74e5be09f55cb981e45ebc3f33d17687d1be02ad24420422804bf1f740c5fd0d,1,14,1,0.20186303,1664918021,Regular,0000000000000000000000000000000000000000000000000000000000000000
10a2e7d615abd7cfd4742fc04e47ef36ce4522d133923536210de0fa3ce2f04c,1,14,1,0.20186303,1662302434,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8067403ff72b9160c4cb4ee87a5ead676e8b1f68eb0eaafe328562a13d64859,1,14,1,0.20186303,1659683108,Regular,0000000000000000000000000000000000000000000000000000000000000000
7314184c00ca2f6fe4f9c19d874d06cc7a4fe5eebe782f931435c1c1667902f8,1,14,1,0.20186303,1657145062,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a24e3033926f68abf1e8dbce7995e3cf399320858faa6ed3bcb78e3c6023e45,1,14,1,0.20186303,1654606783,Regular,0000000000000000000000000000000000000000000000000000000000000000
