tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067969ca637ac52ff4164a86d96108a37a840eca3749497fbf8063942282c18b,-1,0,1,0.03209664,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
067969ca637ac52ff4164a86d96108a37a840eca3749497fbf8063942282c18b,-1,1,1,8.85416673,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
76174cd26afe8ee1b64e9c8a3ceabc729e5eaf78bdfeae90b8ddb3e4716ba7ab,-1,1,1,8.85416673,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
76174cd26afe8ee1b64e9c8a3ceabc729e5eaf78bdfeae90b8ddb3e4716ba7ab,-1,0,1,0.03209664,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
98d41fab31a86435e8f7a209e18f3c035d29dea7775de880754b755340af136f,-1,0,1,0.03209664,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
98d41fab31a86435e8f7a209e18f3c035d29dea7775de880754b755340af136f,-1,1,1,8.85416673,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
de382abb8605078a79d15442265173bface096526d48aa36f0193613f246a2f5,-1,1,1,8.85416673,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
de382abb8605078a79d15442265173bface096526d48aa36f0193613f246a2f5,-1,0,1,0.03209664,1704538058,Ticket,a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,3,1,8.85416673,1704537633,Regular,067969ca637ac52ff4164a86d96108a37a840eca3749497fbf8063942282c18b
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,5,1,8.85416673,1704537633,Regular,de382abb8605078a79d15442265173bface096526d48aa36f0193613f246a2f5
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,6,1,0.03209664,1704537633,Regular,76174cd26afe8ee1b64e9c8a3ceabc729e5eaf78bdfeae90b8ddb3e4716ba7ab
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,7,1,8.85416673,1704537633,Regular,76174cd26afe8ee1b64e9c8a3ceabc729e5eaf78bdfeae90b8ddb3e4716ba7ab
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,0,1,0.03209664,1704537633,Regular,98d41fab31a86435e8f7a209e18f3c035d29dea7775de880754b755340af136f
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,1,1,8.85416673,1704537633,Regular,98d41fab31a86435e8f7a209e18f3c035d29dea7775de880754b755340af136f
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,2,1,0.03209664,1704537633,Regular,067969ca637ac52ff4164a86d96108a37a840eca3749497fbf8063942282c18b
a4e1176c1ca06c7ed379968204ffc7e824f08d8f1a02bebe6817a4180988e62b,1,4,1,0.03209664,1704537633,Regular,de382abb8605078a79d15442265173bface096526d48aa36f0193613f246a2f5
