tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079e2040c04c7d22f0b9091651b144b68af7cb21c0675d9dce3883ec0fc85f7d,-1,0,1,0.02678612,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
079e2040c04c7d22f0b9091651b144b68af7cb21c0675d9dce3883ec0fc85f7d,-1,1,1,2.38055701,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
07af1daee2331a976c9fe99a46cd0786f6cf7d327fc3c29287c88606a0d37936,-1,1,1,2.38055701,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
07af1daee2331a976c9fe99a46cd0786f6cf7d327fc3c29287c88606a0d37936,-1,0,1,0.02678612,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
280d480fb1388eea908b460902a57357d8052b3e57a8c9802015ee6a3428f602,-1,0,1,0.02678612,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
280d480fb1388eea908b460902a57357d8052b3e57a8c9802015ee6a3428f602,-1,1,1,2.38055701,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
871bdce37daa5db74ce0964683959a61c265be9fcbe0ca5c47c77de7ff542a2a,-1,1,1,2.38055701,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
871bdce37daa5db74ce0964683959a61c265be9fcbe0ca5c47c77de7ff542a2a,-1,0,1,0.02678612,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
c18567e17b0eb0f444faadce6fabea6a6f514c9e981bf9885f9d55cadbe45944,-1,0,1,0.02678612,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
c18567e17b0eb0f444faadce6fabea6a6f514c9e981bf9885f9d55cadbe45944,-1,1,1,2.38055701,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
e22d38ab3ffed8f29098981e23c48ff1c956c469c70564bb8fee827d7dd0941a,-1,0,1,0.02678612,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
e22d38ab3ffed8f29098981e23c48ff1c956c469c70564bb8fee827d7dd0941a,-1,1,1,2.38055701,1717872970,Ticket,277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,11,1,2.38055701,1717872942,Regular,280d480fb1388eea908b460902a57357d8052b3e57a8c9802015ee6a3428f602
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,6,1,0.02678612,1717872942,Regular,871bdce37daa5db74ce0964683959a61c265be9fcbe0ca5c47c77de7ff542a2a
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,7,1,2.38055701,1717872942,Regular,871bdce37daa5db74ce0964683959a61c265be9fcbe0ca5c47c77de7ff542a2a
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,9,1,2.38055701,1717872942,Regular,079e2040c04c7d22f0b9091651b144b68af7cb21c0675d9dce3883ec0fc85f7d
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,0,1,0.02678612,1717872942,Regular,07af1daee2331a976c9fe99a46cd0786f6cf7d327fc3c29287c88606a0d37936
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,8,1,0.02678612,1717872942,Regular,079e2040c04c7d22f0b9091651b144b68af7cb21c0675d9dce3883ec0fc85f7d
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,4,1,0.02678612,1717872942,Regular,e22d38ab3ffed8f29098981e23c48ff1c956c469c70564bb8fee827d7dd0941a
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,5,1,2.38055701,1717872942,Regular,e22d38ab3ffed8f29098981e23c48ff1c956c469c70564bb8fee827d7dd0941a
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,2,1,0.02678612,1717872942,Regular,c18567e17b0eb0f444faadce6fabea6a6f514c9e981bf9885f9d55cadbe45944
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,3,1,2.38055701,1717872942,Regular,c18567e17b0eb0f444faadce6fabea6a6f514c9e981bf9885f9d55cadbe45944
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,10,1,0.02678612,1717872942,Regular,280d480fb1388eea908b460902a57357d8052b3e57a8c9802015ee6a3428f602
277ea82acfd8b614d2fd783e90ec7449726c7215abfb7cb2ce6813ebe3387a72,1,1,1,2.38055701,1717872942,Regular,07af1daee2331a976c9fe99a46cd0786f6cf7d327fc3c29287c88606a0d37936
