tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,8,1,1.97405349,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,12,1,1.97405349,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,11,1,0.02600071,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,1,1,0.02600071,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,10,1,1.97405349,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,2,1,1.97405349,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,3,1,0.02600071,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,4,1,1.97405349,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,9,1,0.02600071,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,5,1,0.02600071,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,6,1,1.97405349,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3,-1,7,1,0.02600071,1717799788,Regular,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
1a595bc852d59077dbde929960d86973cd3942f5e8a3f814fe6c231d11309674,-1,0,1,0.02600071,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
1a595bc852d59077dbde929960d86973cd3942f5e8a3f814fe6c231d11309674,-1,1,1,1.97405349,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
308f357d40ad4b7c95c946eb0633c0d1f9e84660289b3283f8c99e9552ba02a7,-1,0,1,0.02600071,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
308f357d40ad4b7c95c946eb0633c0d1f9e84660289b3283f8c99e9552ba02a7,-1,1,1,1.97405349,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
4d1331180ab95ebd21754aff345992c7c7eeec65e30106a22533dc3496bb8352,-1,0,1,0.02600071,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
4d1331180ab95ebd21754aff345992c7c7eeec65e30106a22533dc3496bb8352,-1,1,1,1.97405349,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
6097e828fca71c648ecd142ff5e1b71ce52e7beaa672ae900cb6bf31bb4f142d,-1,1,1,1.97405349,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
6097e828fca71c648ecd142ff5e1b71ce52e7beaa672ae900cb6bf31bb4f142d,-1,0,1,0.02600071,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
640f2b6b9720b686916c2df55e26c35c7a83a2d2c42c593e30fa610465264e59,-1,0,1,0.02600071,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
640f2b6b9720b686916c2df55e26c35c7a83a2d2c42c593e30fa610465264e59,-1,1,1,1.97405349,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
7a293fc110b3f6f306be0cba67df0c862c5edd3893594bf8c2c43cadca3cbb97,-1,1,1,1.97405349,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
7a293fc110b3f6f306be0cba67df0c862c5edd3893594bf8c2c43cadca3cbb97,-1,0,1,0.02600071,1717760096,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
1545134d4514addc1bf38849db503c718626d5649cd69d52253f53c97e51c7f9,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
1545134d4514addc1bf38849db503c718626d5649cd69d52253f53c97e51c7f9,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
