tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072756783057cbfab3f4fdcbf89432342519b1f98cfc19183f7d3b98d5396fc6,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
19ce37dc1c92a8bb994e79e1bced487c8961fd5f575bd33447a1ab3b965faa74,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
219872a177ee13d72c71a75a7fb694971a10ee2198e5ce2249613394632bf280,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
246d5bc7eb2fa807eb0a37e1d95a41a1f4d916619ad0179d920368d5b8bd9863,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
2de5225da8664e4cb1c1b6236c8183a7565749881215dfd0d2c435ef8a307453,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
305f633cc82d0003232d7f5b1fe9648c2e0d82db94814db0275a02c4a4695709,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
3ac733211a92edd20ee4774ed8bd6f004107844092294462c8cc4780588d9efc,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
6503036dd3e6564f7da7cdafce62ed01ae1972838215e6d4af00fb29d53244cd,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
7c3854528aa6414baf4675a77ec8c23503a7244f5727d468c33d1c3f834454b6,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
a2c0b05a4b8d983776dee63887c80efdeca896ae9fbd1e5b43a12adde91995b5,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
a2ed69099a5218edc9ea4835c592eb8bfb6b6d4d69824ea2531056a0a88d860a,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
a3147f61658d599fd9e0a9c1e2f1d1ded1c2ac6af093aa411009a8fb95d36059,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
ab32702aee9bd76cce642d6059b5659b2cabcd452d1bcbfb12a8a8ec0810fc5b,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
dc857817c6d5a6b87e1d199a29eaf8077a10355534afb28b9890280c92020bd4,-1,0,1,3.22933025,1669478641,Ticket,b0a38fa058d654bce50578fd1fbc86097e27882d491bea7861d8c4f031f43b20
