tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a49b4ff3db6e4575b133355bce3ae17765ab524b80f3b5a6e16cda4cebf7c4f,-1,0,1,0.02931056,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
5a49b4ff3db6e4575b133355bce3ae17765ab524b80f3b5a6e16cda4cebf7c4f,-1,1,1,6.6212702,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
60e78c07fcdfec4b0e046ccd02ffb1e9a05b84f35ee29f6dc95f7c86bdd9389b,-1,1,1,6.6212702,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
60e78c07fcdfec4b0e046ccd02ffb1e9a05b84f35ee29f6dc95f7c86bdd9389b,-1,0,1,0.02931056,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
64b266ebb1c440b87bbc94357816e19826e6a1e0d79477478741b5ad162313bb,-1,0,1,0.02931056,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
64b266ebb1c440b87bbc94357816e19826e6a1e0d79477478741b5ad162313bb,-1,1,1,6.6212702,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
a47ba6092bcb0a423548e92fcbc0f2dc671fb4ba3fcf3d219dd8125c477ec3d0,-1,0,1,0.02931056,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
a47ba6092bcb0a423548e92fcbc0f2dc671fb4ba3fcf3d219dd8125c477ec3d0,-1,1,1,6.6212702,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
f1ae6d2ed13eae89608f1ae7a4a7a8c60a336343c517035e064a007a1f3d0818,-1,1,1,6.6212702,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
f1ae6d2ed13eae89608f1ae7a4a7a8c60a336343c517035e064a007a1f3d0818,-1,0,1,0.02931056,1719586690,Ticket,5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,3,1,6.6212702,1719586388,Regular,64b266ebb1c440b87bbc94357816e19826e6a1e0d79477478741b5ad162313bb
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,1,1,6.6212702,1719586388,Regular,5a49b4ff3db6e4575b133355bce3ae17765ab524b80f3b5a6e16cda4cebf7c4f
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,6,1,0.02931056,1719586388,Regular,a47ba6092bcb0a423548e92fcbc0f2dc671fb4ba3fcf3d219dd8125c477ec3d0
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,7,1,6.6212702,1719586388,Regular,a47ba6092bcb0a423548e92fcbc0f2dc671fb4ba3fcf3d219dd8125c477ec3d0
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,8,1,0.02931056,1719586388,Regular,60e78c07fcdfec4b0e046ccd02ffb1e9a05b84f35ee29f6dc95f7c86bdd9389b
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,9,1,6.6212702,1719586388,Regular,60e78c07fcdfec4b0e046ccd02ffb1e9a05b84f35ee29f6dc95f7c86bdd9389b
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,4,1,0.02931056,1719586388,Regular,f1ae6d2ed13eae89608f1ae7a4a7a8c60a336343c517035e064a007a1f3d0818
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,5,1,6.6212702,1719586388,Regular,f1ae6d2ed13eae89608f1ae7a4a7a8c60a336343c517035e064a007a1f3d0818
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,2,1,0.02931056,1719586388,Regular,64b266ebb1c440b87bbc94357816e19826e6a1e0d79477478741b5ad162313bb
5b8989008c17171959f792012764f9f433f330b425af160f246536586549423f,1,0,1,0.02931056,1719586388,Regular,5a49b4ff3db6e4575b133355bce3ae17765ab524b80f3b5a6e16cda4cebf7c4f
