tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,17,1,2.1287008,1703037604,Regular,0000000000000000000000000000000000000000000000000000000000000000
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,14,1,16.72767241,1702951204,Regular,0000000000000000000000000000000000000000000000000000000000000000
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,6,1,15.20485295,1702865285,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,21,1,14.67842149,1702778405,Regular,0000000000000000000000000000000000000000000000000000000000000000
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,13,1,14.96717686,1702692005,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,36,1,16.14106395,1702605636,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,34,1,18.75043695,1702519206,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,1,1,18.04821499,1702432806,Regular,0000000000000000000000000000000000000000000000000000000000000000
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,6,1,16.77544374,1702346425,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,13,1,19.72711982,1702260004,Regular,0000000000000000000000000000000000000000000000000000000000000000
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,14,1,18.56296563,1702173604,Regular,0000000000000000000000000000000000000000000000000000000000000000
