tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3635ba5f7558c53ce7257017d467dc5d946afe6efab949edf37a7cb3d6551155,1,97,1,1.16194,1717272117,Regular,0000000000000000000000000000000000000000000000000000000000000000
97d2a26e7e1dc4a9d4ff3d283ae4a9afadbc48ab2cc36af69cfb1cc86fdbcda5,1,97,1,1.16194,1714671170,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ad9287405e9efef20402ad452fbe8c603ada8f88d3063126465635458c04cb,1,97,1,1.16194,1712040000,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee06e1a696d3415b9e67d4bbadf3735e9f817684845eca0215e3e211114a9cef,1,97,1,1.16194,1709470050,Regular,0000000000000000000000000000000000000000000000000000000000000000
34a03229276b463c92174c2e66f49046ac021f0331e40425b9c445955dea3650,1,97,1,1.16194,1706877286,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,227,1,1.16194,1706845717,Regular,cf30c1e82aff2472d189fdc010f0e7207acfa5a97d8bb7f3f4a1773d12d9f0c9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,131,1,1.16194,1706845717,Regular,8975e0f96f52422877c288e885cefa7c9170212ed2818f7f2d6cc6f9ce64abbc
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,22,1,1.16194,1706845717,Regular,df09c589b9da6c3b41b33366fd94638d55682bc892f1a016a38d52cbadf830aa
cf30c1e82aff2472d189fdc010f0e7207acfa5a97d8bb7f3f4a1773d12d9f0c9,1,97,1,1.16194,1704269782,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8975e0f96f52422877c288e885cefa7c9170212ed2818f7f2d6cc6f9ce64abbc,1,97,1,1.16194,1701661205,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
df09c589b9da6c3b41b33366fd94638d55682bc892f1a016a38d52cbadf830aa,1,97,1,1.16194,1699070815,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,384,1,1.16194,1697799586,Regular,54571e2147ecee9ff3b088f948a3338338a6638d89ab8658553fb0cb718cf8e1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,381,1,1.16194,1697799586,Regular,2e72c365aeac92cfd88f83891aa91683f1c4b30992b3a15bae2ab8db0491cfe1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,244,1,1.16194,1697798423,Regular,abaf71ffdc31165f87be514b0a8b4db2798bf1ce0430803d496acbfd957516a1
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,176,1,1.16194,1697798423,Regular,038ce29436c28a09e7cae914d7071313020120408cb0ff1b5cfae64ba0210786
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,40,1,1.16194,1697798423,Regular,8cffaba5fac5729c8d74133fabf664f053e9dcd26b1f95ddf36ddb873a98234d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,227,1,1.16194,1697798423,Regular,ee178363b7278509c920016bfa3348db203968d0c10877574d06ddc2d857d85b
54571e2147ecee9ff3b088f948a3338338a6638d89ab8658553fb0cb718cf8e1,1,97,1,1.16194,1696476820,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
038ce29436c28a09e7cae914d7071313020120408cb0ff1b5cfae64ba0210786,1,97,1,1.16194,1693790256,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
abaf71ffdc31165f87be514b0a8b4db2798bf1ce0430803d496acbfd957516a1,1,97,1,1.16194,1691259458,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8cffaba5fac5729c8d74133fabf664f053e9dcd26b1f95ddf36ddb873a98234d,1,97,1,1.16194,1688639277,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ee178363b7278509c920016bfa3348db203968d0c10877574d06ddc2d857d85b,1,97,1,1.16194,1685966192,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
