tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,6,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,7,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,8,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,9,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,10,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,11,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,12,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,13,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,14,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,0,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,17,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,19,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,16,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,1,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,18,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,20,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,15,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,21,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,22,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,23,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,24,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,25,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,2,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,3,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,4,1,0.03446882,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6,-1,5,1,3.80997591,1676370297,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,17,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,7,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,6,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,5,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,4,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,3,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,2,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,1,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,0,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,37,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,36,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,35,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,34,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,33,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,32,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,31,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,30,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,29,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,28,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,27,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,26,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,25,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
