tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6634ec5ba25f4c732a593d556a768b961476bdc70e3598fb7b6f65e5f2ef848a,1,0,1,1000,1705527906,Regular,0000000000000000000000000000000000000000000000000000000000000000
c62b1d6c458ecfd5e789173a4cf52de789d4fa52d0497ed509b99957bcf1a04d,1,0,1,1000,1704620704,Regular,0000000000000000000000000000000000000000000000000000000000000000
defba00b8190edee2724f28c417533e879a96bfc11fc5510ffbf7d755cc59290,1,0,1,1000,1703972705,Regular,0000000000000000000000000000000000000000000000000000000000000000
661cc04419a702cddb5512bc076702dab0fb6d62fb620800c9e381f7a7e580ab,1,0,1,1000,1703540893,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd64c65ca82bf4bf9810420796ed6632cf89fbf6a67cb6ffef1efa3097406e91,1,0,1,1000,1703324703,Regular,0000000000000000000000000000000000000000000000000000000000000000
f74d6658bf3d0ce979e628a96fedb20b20c93576555964d154cf7d4be4d9eb61,1,0,1,1000,1703151904,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,-1,0,1,1000,1703037604,Regular,f9f4911d5eefd14a1564432ab90c7f6cbb83a2c4d0331ba7de6cab8462d020bd
f9f4911d5eefd14a1564432ab90c7f6cbb83a2c4d0331ba7de6cab8462d020bd,1,1,1,1000,1703022303,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
576ba7852cc36c20461b9ae5158e64e14ad26470ff0174ae7b112c39198aabf7,1,1,1,1000,1702892720,Regular,0000000000000000000000000000000000000000000000000000000000000000
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,-1,1,1,1000,1702865285,Regular,10b7454bb786f939e0b25d413c45af1a37b86e400d3238cce464586f3b45e0d0
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,-1,0,1,1000,1702778405,Regular,8030f7988a1a54ac5e4c8e3f735c643fc440f4208c300def7a16c5708dd2fb73
8030f7988a1a54ac5e4c8e3f735c643fc440f4208c300def7a16c5708dd2fb73,1,0,1,1000,1702763103,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
10b7454bb786f939e0b25d413c45af1a37b86e400d3238cce464586f3b45e0d0,1,1,1,1000,1702676718,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,-1,0,1,1000,1702605636,Regular,3aadcfe6820e0f7f96e93e3b359bf32d176ffcb952b831ee898176815d416f8b
3aadcfe6820e0f7f96e93e3b359bf32d176ffcb952b831ee898176815d416f8b,1,0,1,1000,1702547135,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,-1,0,1,1000,1702519206,Regular,6edf32466bca428f68f9d6878f2977467036052ca2123432cc70ebff1af27389
6edf32466bca428f68f9d6878f2977467036052ca2123432cc70ebff1af27389,1,0,1,1000,1702460703,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,-1,2,1,1000,1702432806,Regular,3cb8eddd06358950bd96930d7159e6a6186805a86fa4f9fac817cfef1430eaf6
3cb8eddd06358950bd96930d7159e6a6186805a86fa4f9fac817cfef1430eaf6,1,0,1,1000,1702331105,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,-1,1,1,1000,1702260004,Regular,ed809470fb0f61bbac2189754c4f2c2949a61091e514383bfce6f48364cdebce
ed809470fb0f61bbac2189754c4f2c2949a61091e514383bfce6f48364cdebce,1,0,1,1000,1702201503,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,-1,1,1,1000,1702173604,Regular,b8aaf0ed9ce361a02ae46fdc87494e5f46d6e71cf0b114816fdfa3da7ba0848c
b8aaf0ed9ce361a02ae46fdc87494e5f46d6e71cf0b114816fdfa3da7ba0848c,1,0,1,1000,1702115106,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,-1,0,1,1000,1702001017,Regular,c731fa7cfd0faf5922f8e54ed3364517ca2a2d23876912cc7c3662dc19f564c2
c731fa7cfd0faf5922f8e54ed3364517ca2a2d23876912cc7c3662dc19f564c2,1,0,1,1000,1701985504,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,-1,2,1,1000,1701914407,Regular,d3909302cc3a639042327997aaeb358614e50126757f4d8e7f7450035ce655a9
d3909302cc3a639042327997aaeb358614e50126757f4d8e7f7450035ce655a9,1,1,1,1000,1701856138,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,-1,0,1,1000,1701828005,Regular,cf6c3aa7f0b7c7f6145bc0fae7f07085ce62df43760ce40948ad0e37541b9c3f
cf6c3aa7f0b7c7f6145bc0fae7f07085ce62df43760ce40948ad0e37541b9c3f,1,0,1,1000,1701769607,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,-1,1,1,1000,1701741604,Regular,a87100d13f6f91dcc72330ecfde16d1854f6b9106445eb217eb7825a16012cdb
a87100d13f6f91dcc72330ecfde16d1854f6b9106445eb217eb7825a16012cdb,1,1,1,1000,1701596704,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,-1,0,1,1000,1701482406,Regular,8e3ec2387174cddd4e43110a1984c453230c29ca94fb25f28da28b5aac76965c
8e3ec2387174cddd4e43110a1984c453230c29ca94fb25f28da28b5aac76965c,1,1,1,1000,1701467105,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
