tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfae1074ae6c9870abf6a056072c53a11aaa3061f1ad93029ccff1a8067cd00,-1,0,1,0.03217549,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
3bfae1074ae6c9870abf6a056072c53a11aaa3061f1ad93029ccff1a8067cd00,-1,1,1,6.60634615,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
b19d4085bdc34bfe56643c1f60910faaf7cd8b9c34916c071c691dca727b97b9,-1,1,1,6.60634615,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
b19d4085bdc34bfe56643c1f60910faaf7cd8b9c34916c071c691dca727b97b9,-1,0,1,0.03217549,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
db4bc380028c09acc0a0b8e0f08067008df8717303c57b05c1194eea62964a78,-1,1,1,6.60634615,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
db4bc380028c09acc0a0b8e0f08067008df8717303c57b05c1194eea62964a78,-1,0,1,0.03217549,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
f646e362a5aa7b3fc60bcae275cf67abc4839f2cb6ce5fae345958e3fbbec551,-1,0,1,0.03217549,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
f646e362a5aa7b3fc60bcae275cf67abc4839f2cb6ce5fae345958e3fbbec551,-1,1,1,6.60634615,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
fdc68d627a14e445b9807923d424bb117e64b37f8d299aafe0e7e1e10c484011,-1,0,1,0.03217549,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
fdc68d627a14e445b9807923d424bb117e64b37f8d299aafe0e7e1e10c484011,-1,1,1,6.60634615,1699928981,Ticket,6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,1,1,6.60634615,1699928948,Regular,db4bc380028c09acc0a0b8e0f08067008df8717303c57b05c1194eea62964a78
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,5,1,6.60634615,1699928948,Regular,3bfae1074ae6c9870abf6a056072c53a11aaa3061f1ad93029ccff1a8067cd00
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,8,1,0.03217549,1699928948,Regular,b19d4085bdc34bfe56643c1f60910faaf7cd8b9c34916c071c691dca727b97b9
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,4,1,0.03217549,1699928948,Regular,3bfae1074ae6c9870abf6a056072c53a11aaa3061f1ad93029ccff1a8067cd00
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,9,1,6.60634615,1699928948,Regular,b19d4085bdc34bfe56643c1f60910faaf7cd8b9c34916c071c691dca727b97b9
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,6,1,0.03217549,1699928948,Regular,f646e362a5aa7b3fc60bcae275cf67abc4839f2cb6ce5fae345958e3fbbec551
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,2,1,0.03217549,1699928948,Regular,fdc68d627a14e445b9807923d424bb117e64b37f8d299aafe0e7e1e10c484011
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,3,1,6.60634615,1699928948,Regular,fdc68d627a14e445b9807923d424bb117e64b37f8d299aafe0e7e1e10c484011
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,7,1,6.60634615,1699928948,Regular,f646e362a5aa7b3fc60bcae275cf67abc4839f2cb6ce5fae345958e3fbbec551
6388c371bf698d66ef872803f753fc5dc23d9148ec60f3e0503c665eca2c27e5,1,0,1,0.03217549,1699928948,Regular,db4bc380028c09acc0a0b8e0f08067008df8717303c57b05c1194eea62964a78
