tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a6a2ed6d0912b41ffa14205f61e39d4186ebabf373d4959912c4d8a1a76847,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
00a6a2ed6d0912b41ffa14205f61e39d4186ebabf373d4959912c4d8a1a76847,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
07f3b49eeb627f1b0a39d599438625ffab85285e1bd886d0eae04e881c3b4e66,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
07f3b49eeb627f1b0a39d599438625ffab85285e1bd886d0eae04e881c3b4e66,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
15de3c4e184add55ace258d2d3f6d69fa4ac34584889f4f5683618905f03f04d,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
15de3c4e184add55ace258d2d3f6d69fa4ac34584889f4f5683618905f03f04d,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
35bac51f62c0dc5bff14ef74133e36b8b624e5118d5b6ba404667a5cad1b636c,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
35bac51f62c0dc5bff14ef74133e36b8b624e5118d5b6ba404667a5cad1b636c,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
3f303d74b565f03bd5bfaebaa034f9d80106614a1ee18958940a0d39f4660e2c,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
3f303d74b565f03bd5bfaebaa034f9d80106614a1ee18958940a0d39f4660e2c,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
