tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c46097eb8a9e227a732217b1da3de630b4e412da6a3469de792b53bbbbd72f,-1,1,1,11.79710114,1719469453,Ticket,bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9
34c46097eb8a9e227a732217b1da3de630b4e412da6a3469de792b53bbbbd72f,-1,0,1,0.03008422,1719469453,Ticket,bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9
aeede05d36138fb595fa2d6ea2ece4af51a7bf6f6a62cd2f6941517b1676b8d2,-1,1,1,11.79710114,1719469453,Ticket,bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9
aeede05d36138fb595fa2d6ea2ece4af51a7bf6f6a62cd2f6941517b1676b8d2,-1,0,1,0.03008422,1719469453,Ticket,bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9
d29d38423b8485d38427be3f60ae6528b1678fa09effeec99c4381e0e9d1486f,-1,1,1,11.79710114,1719469453,Ticket,bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9
d29d38423b8485d38427be3f60ae6528b1678fa09effeec99c4381e0e9d1486f,-1,0,1,0.03008422,1719469453,Ticket,bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9
bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9,1,2,1,0.03008422,1719469185,Regular,34c46097eb8a9e227a732217b1da3de630b4e412da6a3469de792b53bbbbd72f
bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9,1,1,1,11.79710114,1719469185,Regular,aeede05d36138fb595fa2d6ea2ece4af51a7bf6f6a62cd2f6941517b1676b8d2
bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9,1,4,1,0.03008422,1719469185,Regular,d29d38423b8485d38427be3f60ae6528b1678fa09effeec99c4381e0e9d1486f
bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9,1,5,1,11.79710114,1719469185,Regular,d29d38423b8485d38427be3f60ae6528b1678fa09effeec99c4381e0e9d1486f
bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9,1,3,1,11.79710114,1719469185,Regular,34c46097eb8a9e227a732217b1da3de630b4e412da6a3469de792b53bbbbd72f
bb44265bd3e4e9b55274aadeca5ddef62bb09f1e83047cf6f76290b34a63a6a9,1,0,1,0.03008422,1719469185,Regular,aeede05d36138fb595fa2d6ea2ece4af51a7bf6f6a62cd2f6941517b1676b8d2
