tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a246e563aa836c29a8aaaeaeef7bd27647c43d20078d4a705428d481a58003a,-1,1,1,7.65431187,1692295759,Ticket,2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5
1a246e563aa836c29a8aaaeaeef7bd27647c43d20078d4a705428d481a58003a,-1,0,1,0.03402009,1692295759,Ticket,2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5
2028a7891b603a0b5c8dd997dc4daf0a05798194f8ff71e256a59d02b7223492,-1,0,1,0.03402009,1692295759,Ticket,2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5
2028a7891b603a0b5c8dd997dc4daf0a05798194f8ff71e256a59d02b7223492,-1,1,1,7.65431187,1692295759,Ticket,2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5
2a09f6471f415ac07fb2be656a71552150007411a3d500e86999ecf193271bc2,-1,0,1,0.03402009,1692295759,Ticket,2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5
2a09f6471f415ac07fb2be656a71552150007411a3d500e86999ecf193271bc2,-1,1,1,7.65431187,1692295759,Ticket,2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5
2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5,1,0,1,0.03402009,1692295521,Regular,2028a7891b603a0b5c8dd997dc4daf0a05798194f8ff71e256a59d02b7223492
2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5,1,1,1,7.65431187,1692295521,Regular,2028a7891b603a0b5c8dd997dc4daf0a05798194f8ff71e256a59d02b7223492
2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5,1,5,1,7.65431187,1692295521,Regular,2a09f6471f415ac07fb2be656a71552150007411a3d500e86999ecf193271bc2
2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5,1,2,1,0.03402009,1692295521,Regular,1a246e563aa836c29a8aaaeaeef7bd27647c43d20078d4a705428d481a58003a
2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5,1,4,1,0.03402009,1692295521,Regular,2a09f6471f415ac07fb2be656a71552150007411a3d500e86999ecf193271bc2
2e6ed34d8e188709984e1f3a8cf77b0083659c1a89baa1e181de3cc2f3ea04f5,1,3,1,7.65431187,1692295521,Regular,1a246e563aa836c29a8aaaeaeef7bd27647c43d20078d4a705428d481a58003a
