tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e78bc4981337a8e642883127eb68f5b65fbfd47bad27102e7f9e17f1991ec16,-1,1,1,1.97405349,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
4e78bc4981337a8e642883127eb68f5b65fbfd47bad27102e7f9e17f1991ec16,-1,0,1,0.02600071,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
7beefea09bf7b8a4bcb85e7f1641d17782ff433c0bbc3ac25427c63f0ff7df11,-1,1,1,1.97405349,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
7beefea09bf7b8a4bcb85e7f1641d17782ff433c0bbc3ac25427c63f0ff7df11,-1,0,1,0.02600071,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
9e6b590b50291d01bb212b4a8852dc96dd06479a43c0d65ce1c9ca9aebb5d5d7,-1,1,1,1.97405349,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
9e6b590b50291d01bb212b4a8852dc96dd06479a43c0d65ce1c9ca9aebb5d5d7,-1,0,1,0.02600071,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
ae711d5cac7b43122dfd3f5e66147f5d6d0119f20fae4dbc16b35951a9034902,-1,0,1,0.02600071,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
ae711d5cac7b43122dfd3f5e66147f5d6d0119f20fae4dbc16b35951a9034902,-1,1,1,1.97405349,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
f12194782a0030351155974b82abfd932e6207469349d2a32bc69ee6b45b2d18,-1,1,1,1.97405349,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
f12194782a0030351155974b82abfd932e6207469349d2a32bc69ee6b45b2d18,-1,0,1,0.02600071,1717515007,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
3c1594a7e6fffb52c65e77b76100fc7ef7477bd6e0d8ecdd38886004f0d944af,-1,1,1,1.97405349,1717510247,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
3c1594a7e6fffb52c65e77b76100fc7ef7477bd6e0d8ecdd38886004f0d944af,-1,0,1,0.02600071,1717510247,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
6b166cc0394f0fa166dbe4a7c5cda7b038619fcaf1bf3c33c793930ff05780b7,-1,1,1,1.97405349,1717510247,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
6b166cc0394f0fa166dbe4a7c5cda7b038619fcaf1bf3c33c793930ff05780b7,-1,0,1,0.02600071,1717510247,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
72e098590c184a73c0ffc714f917852b93e8b848d2a231e99d21b286e9be6780,-1,1,1,1.97405349,1717509108,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
72e098590c184a73c0ffc714f917852b93e8b848d2a231e99d21b286e9be6780,-1,0,1,0.02600071,1717509108,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
e82f0df4fdfbdbf0caaf567d05952a7f046e960e36a7a13f74b26f76dc59b355,-1,0,1,0.02600071,1717509108,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
e82f0df4fdfbdbf0caaf567d05952a7f046e960e36a7a13f74b26f76dc59b355,-1,1,1,1.97405349,1717509108,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
0df164638ad411849d85e593ff344d5de8155f1d549755e389945d2d94a2321f,-1,1,1,1.97405349,1717508377,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
0df164638ad411849d85e593ff344d5de8155f1d549755e389945d2d94a2321f,-1,0,1,0.02600071,1717508377,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
f986651b01ec3d50e83a75b282ae1e9f653f456f8e2cad25086a5f36be510f2e,-1,0,1,0.02600071,1717508377,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
f986651b01ec3d50e83a75b282ae1e9f653f456f8e2cad25086a5f36be510f2e,-1,1,1,1.97405349,1717508377,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
