tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,78,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,47,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,34,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,74,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,35,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,46,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,36,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,81,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,37,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,45,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,38,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,73,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,39,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,44,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,40,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
