tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed0bac494c41afc555f1ea8b2fa827f0f43abf358d569fcddeddf0ecfa05dbd,-1,1,1,1.96725772,1662760131,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5ed0bac494c41afc555f1ea8b2fa827f0f43abf358d569fcddeddf0ecfa05dbd,-1,0,1,0.03279648,1662760131,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
11eff9cd005af52e776ee2bb2070d952d50ecad2de98585d1056770dfafb9a92,-1,0,1,0.03279648,1662757739,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
11eff9cd005af52e776ee2bb2070d952d50ecad2de98585d1056770dfafb9a92,-1,1,1,1.96725772,1662757739,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2829f1c6d2745b716be916911a271a47f0f315b471620736a9a4cab6283887e4,-1,1,1,1.96725772,1662757739,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2829f1c6d2745b716be916911a271a47f0f315b471620736a9a4cab6283887e4,-1,0,1,0.03279648,1662757739,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5e5740f61d304ae1ce6b9d3c0c491442476192127fee5c493c53d967bb031ebf,-1,0,1,0.03279648,1662757739,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5e5740f61d304ae1ce6b9d3c0c491442476192127fee5c493c53d967bb031ebf,-1,1,1,1.96725772,1662757739,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6a6fe8b4b8296fb5a6cd51a0a51100866a9a00d1597ead30ed070d8dc098c856,-1,1,1,1.96725772,1662756263,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6a6fe8b4b8296fb5a6cd51a0a51100866a9a00d1597ead30ed070d8dc098c856,-1,0,1,0.03279648,1662756263,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2191b4c6d292a2f0f7183f641294e67cb0dec03d242d862bec905c13971bc811,-1,1,1,1.96725772,1662755797,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2191b4c6d292a2f0f7183f641294e67cb0dec03d242d862bec905c13971bc811,-1,0,1,0.03279648,1662755797,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
15f98e6fd634a404603d0bafcbbdbc17872fce11e0ab7f6857e94f69cba69609,-1,1,1,1.96725772,1662754917,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
15f98e6fd634a404603d0bafcbbdbc17872fce11e0ab7f6857e94f69cba69609,-1,0,1,0.03279648,1662754917,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5d2d595a808f5ca5f23f3f0003d0981f75f2efd33b535c5d09e80809a84f7f4a,-1,1,1,1.96725772,1662754917,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5d2d595a808f5ca5f23f3f0003d0981f75f2efd33b535c5d09e80809a84f7f4a,-1,0,1,0.03279648,1662754917,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1abe4399bad17d14a4ce744d22e788a55965a2c1ea347792a9f508b38debbc47,-1,1,1,1.96725772,1662754502,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1abe4399bad17d14a4ce744d22e788a55965a2c1ea347792a9f508b38debbc47,-1,0,1,0.03279648,1662754502,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5fd9dd3643e93e124d9bb2757d9cd8fda6e5ee5fdafab938fff46df3a49551eb,-1,1,1,1.96725772,1662754502,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5fd9dd3643e93e124d9bb2757d9cd8fda6e5ee5fdafab938fff46df3a49551eb,-1,0,1,0.03279648,1662754502,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
94c1a8fbb40f7dc2553dab62990f38dc1982af895feea439c7fd4785bef70855,-1,0,1,0.03279648,1662754502,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
94c1a8fbb40f7dc2553dab62990f38dc1982af895feea439c7fd4785bef70855,-1,1,1,1.96725772,1662754502,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
be106fdb5f893cd7720571cbfe7456ca23e4aa1945eeba045fe6d7494ec6f1af,-1,1,1,1.96725772,1662752854,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
be106fdb5f893cd7720571cbfe7456ca23e4aa1945eeba045fe6d7494ec6f1af,-1,0,1,0.03279648,1662752854,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
09f0f9158de39f5462ba8e1634d5d7f8a804d8134a25212270797aa140313df4,-1,1,1,1.96725772,1662752717,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
09f0f9158de39f5462ba8e1634d5d7f8a804d8134a25212270797aa140313df4,-1,0,1,0.03279648,1662752717,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
