tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1856d0a8b10bc6c3f345e85fceeb961448e7a270d9b72019900b77492c1547c6,-1,0,1,0.03446882,1676392044,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
1856d0a8b10bc6c3f345e85fceeb961448e7a270d9b72019900b77492c1547c6,-1,1,1,3.80997591,1676392044,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
508d88a366223093a618aa59578521739f3accfd13d1d0ccd51a5b050d3e44d3,-1,0,1,0.03446882,1676392044,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
508d88a366223093a618aa59578521739f3accfd13d1d0ccd51a5b050d3e44d3,-1,1,1,3.80997591,1676392044,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
54b437a0dc5f553bf303f8940afb5353c902cd50d626b9c2f9406e925cf041cd,-1,1,1,3.80997591,1676392044,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
54b437a0dc5f553bf303f8940afb5353c902cd50d626b9c2f9406e925cf041cd,-1,0,1,0.03446882,1676392044,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
2cca3eea4664fbb70fcf1e9d8579fcc9b787b462475055067e2cf7c3192e50ff,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
2cca3eea4664fbb70fcf1e9d8579fcc9b787b462475055067e2cf7c3192e50ff,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
54d7811488b14142e9c309895ef6ac178cd62f459f10424f73f820629fae6824,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
54d7811488b14142e9c309895ef6ac178cd62f459f10424f73f820629fae6824,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
