tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab81fa2e0c2db02cd3c8127648113b886a056ef45e28565c90d3e781eb044f1,-1,1,1,5.91341168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
1ab81fa2e0c2db02cd3c8127648113b886a056ef45e28565c90d3e781eb044f1,-1,0,1,0.03283168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
be31720869381a1507797347e4f57798e6a24a280d7cbd5da16f6bdd9c11a1da,-1,1,1,5.91341168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
be31720869381a1507797347e4f57798e6a24a280d7cbd5da16f6bdd9c11a1da,-1,0,1,0.03283168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
e1ea5d637c9d52fce2ede4c5282a3f7d34dbf537f27ad10d38c8e8977e7c4d2f,-1,1,1,5.91341168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
e1ea5d637c9d52fce2ede4c5282a3f7d34dbf537f27ad10d38c8e8977e7c4d2f,-1,0,1,0.03283168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
fada828068fdd60d47fb47177a2dd1a0e454bfe0b40cc8c8f64cad460ecba109,-1,0,1,0.03283168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
fada828068fdd60d47fb47177a2dd1a0e454bfe0b40cc8c8f64cad460ecba109,-1,1,1,5.91341168,1694616318,Ticket,8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,6,1,0.03283168,1694616141,Regular,be31720869381a1507797347e4f57798e6a24a280d7cbd5da16f6bdd9c11a1da
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,2,1,0.03283168,1694616141,Regular,fada828068fdd60d47fb47177a2dd1a0e454bfe0b40cc8c8f64cad460ecba109
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,1,1,5.91341168,1694616141,Regular,e1ea5d637c9d52fce2ede4c5282a3f7d34dbf537f27ad10d38c8e8977e7c4d2f
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,3,1,5.91341168,1694616141,Regular,fada828068fdd60d47fb47177a2dd1a0e454bfe0b40cc8c8f64cad460ecba109
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,5,1,5.91341168,1694616141,Regular,1ab81fa2e0c2db02cd3c8127648113b886a056ef45e28565c90d3e781eb044f1
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,0,1,0.03283168,1694616141,Regular,e1ea5d637c9d52fce2ede4c5282a3f7d34dbf537f27ad10d38c8e8977e7c4d2f
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,4,1,0.03283168,1694616141,Regular,1ab81fa2e0c2db02cd3c8127648113b886a056ef45e28565c90d3e781eb044f1
8ca94c47bd465996b491d0536e8f36ad8bb70d46410febf6714f313ac78c36ed,1,7,1,5.91341168,1694616141,Regular,be31720869381a1507797347e4f57798e6a24a280d7cbd5da16f6bdd9c11a1da
