tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1311145f5d21b60ccfa207de49fd34abc3c7e61fca505b5118dbc3139aa1b209,-1,0,1,0.03299129,1701580978,Ticket,ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169
1311145f5d21b60ccfa207de49fd34abc3c7e61fca505b5118dbc3139aa1b209,-1,1,1,10.72086929,1701580978,Ticket,ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169
4199a272877a62369323128f236241e555a95b5a999a8e6df8cf5e8baf08cc19,-1,0,1,0.03299129,1701580978,Ticket,ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169
4199a272877a62369323128f236241e555a95b5a999a8e6df8cf5e8baf08cc19,-1,1,1,10.72086929,1701580978,Ticket,ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169
970c1ceb2bbd4469be1dd100855a6b68db9c61f67cc3c6beb74de70b66c00c01,-1,0,1,0.03299129,1701580978,Ticket,ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169
970c1ceb2bbd4469be1dd100855a6b68db9c61f67cc3c6beb74de70b66c00c01,-1,1,1,10.72086929,1701580978,Ticket,ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169
ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169,1,3,1,10.72086929,1701580845,Regular,4199a272877a62369323128f236241e555a95b5a999a8e6df8cf5e8baf08cc19
ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169,1,0,1,0.03299129,1701580845,Regular,1311145f5d21b60ccfa207de49fd34abc3c7e61fca505b5118dbc3139aa1b209
ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169,1,1,1,10.72086929,1701580845,Regular,1311145f5d21b60ccfa207de49fd34abc3c7e61fca505b5118dbc3139aa1b209
ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169,1,5,1,10.72086929,1701580845,Regular,970c1ceb2bbd4469be1dd100855a6b68db9c61f67cc3c6beb74de70b66c00c01
ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169,1,2,1,0.03299129,1701580845,Regular,4199a272877a62369323128f236241e555a95b5a999a8e6df8cf5e8baf08cc19
ff9451cc52615e815e85850b3fcf32470d1f6e5606db3acb82a216cad0067169,1,4,1,0.03299129,1701580845,Regular,970c1ceb2bbd4469be1dd100855a6b68db9c61f67cc3c6beb74de70b66c00c01
