tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090c07ccfb870552e9799e3babb8014b8d4b28ccd528ae6065a0d5a09d39ddfa,-1,1,1,1.96725772,1662600624,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
090c07ccfb870552e9799e3babb8014b8d4b28ccd528ae6065a0d5a09d39ddfa,-1,0,1,0.03279648,1662600624,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
2dd6399f4133dc30dd69cd8116ff9fab163d72ada3c297abe5aaf693e3cecccf,-1,1,1,1.96725772,1662600624,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
2dd6399f4133dc30dd69cd8116ff9fab163d72ada3c297abe5aaf693e3cecccf,-1,0,1,0.03279648,1662600624,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
823a76a03cefd02005516901f32808d55107fe5f9a1847fa6d3320197b2ef4e3,-1,0,1,0.03279648,1662600238,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
823a76a03cefd02005516901f32808d55107fe5f9a1847fa6d3320197b2ef4e3,-1,1,1,1.96725772,1662600238,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
865067f08beb0e069fffd11c15c0dc5c963aa24337258c423878c764ebe9479a,-1,1,1,1.96725772,1662600143,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
865067f08beb0e069fffd11c15c0dc5c963aa24337258c423878c764ebe9479a,-1,0,1,0.03279648,1662600143,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9e24cad3896810e391a1ac8cab896f18b582f26c8604af5247b16732c27ae235,-1,1,1,1.96725772,1662597741,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9e24cad3896810e391a1ac8cab896f18b582f26c8604af5247b16732c27ae235,-1,0,1,0.03279648,1662597741,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5d2050b6cafb1dc4a8837e0a238aa1892f2bb657b82ea3b7c0610fc0cfb2159c,-1,1,1,1.96725772,1662596363,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5d2050b6cafb1dc4a8837e0a238aa1892f2bb657b82ea3b7c0610fc0cfb2159c,-1,0,1,0.03279648,1662596363,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
6db3c51297996b0568b775defc14ae92b654f738d06dcf4250c44a87b0272814,-1,1,1,1.96725772,1662596363,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
6db3c51297996b0568b775defc14ae92b654f738d06dcf4250c44a87b0272814,-1,0,1,0.03279648,1662596363,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7db9b09307a01d21d2e03d34c118e676a0b20320f946a9feb722e6bb238bd4cb,-1,0,1,0.03279648,1662596363,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7db9b09307a01d21d2e03d34c118e676a0b20320f946a9feb722e6bb238bd4cb,-1,1,1,1.96725772,1662596363,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b0c7d8b3c5ce66a92dce90a93239f391cdde9b61713f100a72dc5c16a7bf8507,-1,1,1,1.96725772,1662595250,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b0c7d8b3c5ce66a92dce90a93239f391cdde9b61713f100a72dc5c16a7bf8507,-1,0,1,0.03279648,1662595250,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
fd9b25feb2b542a99302d6c832a386d462f2c7a3785b4339e156fbc7377dd55a,-1,1,1,1.96725772,1662595037,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
fd9b25feb2b542a99302d6c832a386d462f2c7a3785b4339e156fbc7377dd55a,-1,0,1,0.03279648,1662595037,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8114bfac09019db850b3b8a7326d5cb5a24db460fa41867f8dd3cb1a61b4c042,-1,1,1,1.96725772,1662595028,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
