tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4491f07db64a65ac48ac8b5f508c6b950a2a22baed272a1f52045f8d8620920b,1,46,1,5.43407,1714715176,Regular,0000000000000000000000000000000000000000000000000000000000000000
410fdc261cabfb7806d503f1e63fa520cd758fdacb7edfc109e78eb9c4e89274,1,46,1,5.43407,1712102535,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc68df6813fb7327cde1b6bb9ebcef08ad54a77ebd996821802a9d6cc7ad0066,1,46,1,5.43407,1709512655,Regular,0000000000000000000000000000000000000000000000000000000000000000
550cd857507edb880b3553ddaec3ef66e1875dfa8bbce24496ae183a1403e81d,1,46,1,5.43407,1706919343,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,379,1,5.43407,1706845717,Regular,8789180e5e1319c33e7b4652ef0da1d80570dcb8bc567cdb9bc4535e98262292
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,356,1,5.43407,1706845717,Regular,a23715ca4a70558034f0d2979473fee8f2a7226c8c8e2ffe975d614747c491de
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,68,1,5.43407,1706845688,Regular,5a5edde4fc34fe5b735f4734725fa01c37cb27d28aae4a082ca7b140ad7b430d
a23715ca4a70558034f0d2979473fee8f2a7226c8c8e2ffe975d614747c491de,1,46,1,5.43407,1704316295,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8789180e5e1319c33e7b4652ef0da1d80570dcb8bc567cdb9bc4535e98262292,1,46,1,5.43407,1701718689,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
5a5edde4fc34fe5b735f4734725fa01c37cb27d28aae4a082ca7b140ad7b430d,1,46,1,5.43407,1699116612,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,3,1,5.43407,1697798423,Regular,78c992a2e89f4cb964a0001cad6eee63935565596f590406f02a490e99eb10ee
