tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fa7015604b30e9f12f60c15de9ead25ed009d28ad50459948b74b67a27e1415,-1,0,1,2.0000298,1663353843,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
9448e47f2a8e56e66c02da09d749c52ab3cd6e08676bdb9fe2b61fd6d7ed67b0,-1,0,1,2.0000298,1663353843,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
ddfa2db0f0be6a1c84fb5e4704638b536eeb92b16cce40de8c3a15c21e9ae1c6,-1,0,1,2.0000298,1663353843,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
0590d16198cb620ccb7792960c64bed4fe532ddf1f3f0276093010723513bf5d,-1,0,1,2.0000298,1663353738,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
4a1b6fd54e57790760cf00f1cbdac8dab2e9cdf0b16dbed20fcc6690d8042654,-1,0,1,2.0000298,1663353738,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
a05e3877e2a85c844c79dead0af8790188dc87a614e993e24b11801554b357a8,-1,0,1,2.0000298,1663353738,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
a78e8587e3198c82bb6eadc793ed7bf143174d331c45e28543b43430e495b84e,-1,0,1,2.0000298,1663353738,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
faedb90d051d79585bbd51a6f48e24e4e5a57e3fa139d846cdeb84cb8239ae49,-1,0,1,2.0000298,1663353738,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
0d92b8a968d4b12b7a41235afa69c11a08198e69dd1441f51b3054d5c53bcbdf,-1,0,1,2.0000298,1663353533,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
2f192e723ccf10f62a345477a416e797613e0ed9e8e1e08f3c0371d0b34ddc65,-1,0,1,2.0000298,1663353197,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
4402c80dc78509e35bcbbb6de8bda4b1a1772aed36cf75f68e9389a366e33892,-1,0,1,2.0000298,1663353197,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
b76b255296bc963793f1905477580264131463b465e0aeae22d26894e6b96b2c,-1,0,1,2.0000298,1663353197,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
