tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,-1,9,1,0.03228936,1667911230,Regular,2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,-1,10,1,1.96776484,1667911230,Regular,2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,-1,11,1,0.03228936,1667911230,Regular,2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96
a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0,-1,12,1,1.96776484,1667911230,Regular,2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96
1de358e5ff0ad01eadcfe50f15d890bafbceff84dc9a67558d3341375f19772b,-1,1,1,1.96776484,1667892725,Ticket,2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96
1de358e5ff0ad01eadcfe50f15d890bafbceff84dc9a67558d3341375f19772b,-1,0,1,0.03228936,1667892725,Ticket,2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96
2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96,1,1,1,1.96776484,1667892660,Regular,1de358e5ff0ad01eadcfe50f15d890bafbceff84dc9a67558d3341375f19772b
2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96,1,2,1,0.03228936,1667892660,Regular,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96,1,3,1,1.96776484,1667892660,Regular,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96,1,4,1,0.03228936,1667892660,Regular,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96,1,5,1,1.96776484,1667892660,Regular,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
2aa425e83faa7861c235ece0dc94584b73cde93ebc514557f3cffc2592605b96,1,0,1,0.03228936,1667892660,Regular,1de358e5ff0ad01eadcfe50f15d890bafbceff84dc9a67558d3341375f19772b
