tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfdeb155bf91a02748690ff6d2051d005c5c8fed78b81321c27291c2d1448125,1,116,1,8.90561,1714677247,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2993078cbfa8c5464c3417e08123afe01acd6036e9dfc92b5133a61140a3ed1,1,116,1,8.90561,1712045433,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c2346bc422427335449889b3ade214d87ec7c4347d01a7e2b120e8e6f75f130,1,116,1,8.90561,1709475342,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd013e62ae33a6585f947870288e03af2b45139b860f8cd147c29384650b95ad,1,116,1,8.90561,1706881834,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,106,1,8.90561,1706845717,Regular,701d73f75f5476e7583b6e8820b65049baa6cf58f4a165d0d22830fab939076b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,307,1,8.90561,1706845717,Regular,eb43b4d29f320c3e5f82bca00672107371147039c312e080d441ded6d54d47d6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,159,1,8.90561,1706845717,Regular,7847c2fc50a534b50d53e21d214b0f25a4f4b2becd98a05873f021c7882e71bf
eb43b4d29f320c3e5f82bca00672107371147039c312e080d441ded6d54d47d6,1,116,1,8.90561,1704275219,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
7847c2fc50a534b50d53e21d214b0f25a4f4b2becd98a05873f021c7882e71bf,1,116,1,8.90561,1701671176,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
701d73f75f5476e7583b6e8820b65049baa6cf58f4a165d0d22830fab939076b,1,116,1,8.90561,1699075618,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,186,1,8.90561,1697799586,Regular,de5b237ac6f0276aa45b63f366416a3de4c752c44815e29e7218a4e692234dd2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,366,1,8.90561,1697799586,Regular,00bab76bb8b818c5c76e353b8549c02349399ddead298ea573368bf8858612e0
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,323,1,8.90561,1697799586,Regular,76759c1ba4df9336109c5d62cdd89f6fe479aa5f9894d5da0d1759da2f4cb9dc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,313,1,8.90561,1697799586,Regular,15bbbacb635034d740b1e26eff0071ac09a87175dcc3b456e9fd7fc6b3bd29dc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,238,1,8.90561,1697798423,Regular,31d259c9ccea01b21d418176a72c64e0f5ca82b79a05271ee8e25ea6c76e92fc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,116,1,8.90561,1697798423,Regular,20e9137328a020529e3edf5f519955aa86ee2f525110fb3e95a5b2ad6727d0f6
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,350,1,8.90561,1697798423,Regular,d96e715f9f35abd173f1e00ec7d83b1b45e5d4198af753d2151f5de6fd5d3368
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,436,1,8.90561,1697798423,Regular,264ba43bb44d366e33866b33f7b2e639e81cc75c03269e8df48f0aad62ad3271
de5b237ac6f0276aa45b63f366416a3de4c752c44815e29e7218a4e692234dd2,1,116,1,8.90561,1696481382,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
76759c1ba4df9336109c5d62cdd89f6fe479aa5f9894d5da0d1759da2f4cb9dc,1,116,1,8.90561,1693795070,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
264ba43bb44d366e33866b33f7b2e639e81cc75c03269e8df48f0aad62ad3271,1,116,1,8.90561,1691262403,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
00bab76bb8b818c5c76e353b8549c02349399ddead298ea573368bf8858612e0,1,116,1,8.90561,1688642341,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
15bbbacb635034d740b1e26eff0071ac09a87175dcc3b456e9fd7fc6b3bd29dc,1,116,1,8.90561,1685972960,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,372,1,8.90561,1683353601,Regular,6d992afaec0562a256da2bf2abb486e2849a69569f63c47e9afce68c4b12fd99
