tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9300de00af318bf28ba982e942c3b9f852ceaa14655a9c4464a7a25789409f,-1,1,1,6.84258929,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
2e9300de00af318bf28ba982e942c3b9f852ceaa14655a9c4464a7a25789409f,-1,0,1,0.03316168,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
3ff6517fb1e6629c49302695c36523cd3e5b59e2efcf073b9145fb07d94f93f3,-1,0,1,0.03316168,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
3ff6517fb1e6629c49302695c36523cd3e5b59e2efcf073b9145fb07d94f93f3,-1,1,1,6.84258929,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
894593993eae5dde380eb25590f891420f16786977130281cdf0222cbfd6371f,-1,1,1,6.84258929,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
894593993eae5dde380eb25590f891420f16786977130281cdf0222cbfd6371f,-1,0,1,0.03316168,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
8a517bf482ca59aac852ae93398edae331b1929b556aa8d64a41e4b79abfe5c8,-1,1,1,6.84258929,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
8a517bf482ca59aac852ae93398edae331b1929b556aa8d64a41e4b79abfe5c8,-1,0,1,0.03316168,1694880829,Ticket,3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,1,1,6.84258929,1694880384,Regular,8a517bf482ca59aac852ae93398edae331b1929b556aa8d64a41e4b79abfe5c8
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,6,1,0.03316168,1694880384,Regular,894593993eae5dde380eb25590f891420f16786977130281cdf0222cbfd6371f
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,7,1,6.84258929,1694880384,Regular,894593993eae5dde380eb25590f891420f16786977130281cdf0222cbfd6371f
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,4,1,0.03316168,1694880384,Regular,2e9300de00af318bf28ba982e942c3b9f852ceaa14655a9c4464a7a25789409f
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,5,1,6.84258929,1694880384,Regular,2e9300de00af318bf28ba982e942c3b9f852ceaa14655a9c4464a7a25789409f
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,2,1,0.03316168,1694880384,Regular,3ff6517fb1e6629c49302695c36523cd3e5b59e2efcf073b9145fb07d94f93f3
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,3,1,6.84258929,1694880384,Regular,3ff6517fb1e6629c49302695c36523cd3e5b59e2efcf073b9145fb07d94f93f3
3fa0d781892a499be13d9059b0b67a2676f7f65ffffd80083abf2cc7e84b24f7,1,0,1,0.03316168,1694880384,Regular,8a517bf482ca59aac852ae93398edae331b1929b556aa8d64a41e4b79abfe5c8
