tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02504919f21f1203f65d1c6fbee47636466afebe8cd5c6c15585ce4079852c4f,-1,0,1,0.03228936,1667097125,Ticket,a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc
02504919f21f1203f65d1c6fbee47636466afebe8cd5c6c15585ce4079852c4f,-1,1,1,1.96776484,1667097125,Ticket,a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc
20615a0f0068f6b2745a45324b884b17b92d8718b69a8011cf4f072af949c0da,-1,1,1,1.96776484,1667097125,Ticket,a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc
20615a0f0068f6b2745a45324b884b17b92d8718b69a8011cf4f072af949c0da,-1,0,1,0.03228936,1667097125,Ticket,a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc
6b8aba5e9aafab2ebf0c99e9e4bce51aeef1519410c09ab9ff0640e91d6b3086,-1,0,1,0.03228936,1667097125,Ticket,a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc
6b8aba5e9aafab2ebf0c99e9e4bce51aeef1519410c09ab9ff0640e91d6b3086,-1,1,1,1.96776484,1667097125,Ticket,a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc
a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc,1,3,1,1.96776484,1667096711,Regular,6b8aba5e9aafab2ebf0c99e9e4bce51aeef1519410c09ab9ff0640e91d6b3086
a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc,1,4,1,0.03228936,1667096711,Regular,02504919f21f1203f65d1c6fbee47636466afebe8cd5c6c15585ce4079852c4f
a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc,1,5,1,1.96776484,1667096711,Regular,02504919f21f1203f65d1c6fbee47636466afebe8cd5c6c15585ce4079852c4f
a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc,1,0,1,0.03228936,1667096711,Regular,20615a0f0068f6b2745a45324b884b17b92d8718b69a8011cf4f072af949c0da
a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc,1,1,1,1.96776484,1667096711,Regular,20615a0f0068f6b2745a45324b884b17b92d8718b69a8011cf4f072af949c0da
a9280bfaa144306666da07e124b915c649adf65a33aa220bfa3b486c70a99efc,1,2,1,0.03228936,1667096711,Regular,6b8aba5e9aafab2ebf0c99e9e4bce51aeef1519410c09ab9ff0640e91d6b3086
