tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04940b37d0aff29211add28112c42b050c1b8c6a864b9516542d9d744cb4c225,-1,0,1,0.02985318,1710982162,Ticket,c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f
04940b37d0aff29211add28112c42b050c1b8c6a864b9516542d9d744cb4c225,-1,1,1,5.02483273,1710982162,Ticket,c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f
214fb8f949f1abb784e386a19ffee97f040aba138aedaec0dc1769433c59916e,-1,1,1,5.02483273,1710982162,Ticket,c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f
214fb8f949f1abb784e386a19ffee97f040aba138aedaec0dc1769433c59916e,-1,0,1,0.02985318,1710982162,Ticket,c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f
d8835dc368f8e2b2d8be532f9cbadc09aaeb322f53926d281ef350832eb155c1,-1,0,1,0.02985318,1710982162,Ticket,c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f
d8835dc368f8e2b2d8be532f9cbadc09aaeb322f53926d281ef350832eb155c1,-1,1,1,5.02483273,1710982162,Ticket,c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f
c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f,1,5,1,5.02483273,1710982017,Regular,04940b37d0aff29211add28112c42b050c1b8c6a864b9516542d9d744cb4c225
c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f,1,3,1,5.02483273,1710982017,Regular,d8835dc368f8e2b2d8be532f9cbadc09aaeb322f53926d281ef350832eb155c1
c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f,1,0,1,0.02985318,1710982017,Regular,214fb8f949f1abb784e386a19ffee97f040aba138aedaec0dc1769433c59916e
c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f,1,1,1,5.02483273,1710982017,Regular,214fb8f949f1abb784e386a19ffee97f040aba138aedaec0dc1769433c59916e
c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f,1,4,1,0.02985318,1710982017,Regular,04940b37d0aff29211add28112c42b050c1b8c6a864b9516542d9d744cb4c225
c75da6ce81304cdf042bea7348f1949ccd5c916348c761a817918880e3ada36f,1,2,1,0.02985318,1710982017,Regular,d8835dc368f8e2b2d8be532f9cbadc09aaeb322f53926d281ef350832eb155c1
