tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,22,1,0.02676067,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,35,1,2.50995664,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,34,1,0.02676067,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,33,1,2.50995664,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,32,1,0.02676067,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,31,1,2.50995664,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,30,1,0.02676067,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,29,1,2.50995664,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,28,1,0.02676067,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,27,1,2.50995664,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,26,1,0.02676067,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,25,1,2.50995664,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
