tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94910c9e8d70136e0735f412c828c2545819fc84420de3fd6c315fbae0d71ad,1,19,1,5.705,1714693410,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a232408b79ff0ebefe2f3c79de2ab1bcbb21c4d88d97acc7247ee866489ee68,1,19,1,5.705,1712063280,Regular,0000000000000000000000000000000000000000000000000000000000000000
6eb96f2ffeea7dc465269a8014f6acc7b62863b86e6127534dc1de5eeea42c77,1,19,1,5.705,1709489734,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3dea3b9c7ff7017c664a534c56160e8dcee8a76e50e418b23650a239cef68f,1,19,1,5.705,1706895488,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,298,1,5.705,1706845717,Regular,c7eecd875f3d47a5af25e84cdc85c9fcbbef93f546c551de0f4b7239cd284d85
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,70,1,5.705,1706845717,Regular,373032d7094809090f9be1ddf60b7d187c573491ec53ec38f3bbcb5f53f0ea66
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,267,1,5.705,1706845717,Regular,30f0b77fa44dc31d0f7a5684695cb73574fc9d5d8c225e71952f1297038fd9cf
c7eecd875f3d47a5af25e84cdc85c9fcbbef93f546c551de0f4b7239cd284d85,1,19,1,5.705,1704292287,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
373032d7094809090f9be1ddf60b7d187c573491ec53ec38f3bbcb5f53f0ea66,1,19,1,5.705,1701687276,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
30f0b77fa44dc31d0f7a5684695cb73574fc9d5d8c225e71952f1297038fd9cf,1,19,1,5.705,1699090165,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,262,1,5.705,1697799586,Regular,eb4c8d2872161b1c8d5a9cbc136de7c923ffdba3cd7eb3244dc0fc04e23d75d8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,22,1,5.705,1697798423,Regular,cc53121a0393f61a65e97b189015c61a666b3bd25ae6c97b55e5e0e5387f01b2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,276,1,5.705,1697798423,Regular,1a01f5f4f4a0f71031d213b99c7d66435e5465ba4e8ff428fa0a34db5bd70161
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,58,1,5.705,1697798192,Regular,31be78a680bf2bd4489e3c922110defc30cdc506f4226adb4b3a01e426023404
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,166,1,5.705,1697798192,Regular,7b9cef511decbaf1b93fe8b39c474872296bbf2c057e130c6145cc0850e5ff1d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,96,1,5.705,1697798192,Regular,8974ccde0783aefffef1534ef25b4368067d2f053200670f81ccd1d86b946117
eb4c8d2872161b1c8d5a9cbc136de7c923ffdba3cd7eb3244dc0fc04e23d75d8,1,19,1,5.705,1696496303,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8974ccde0783aefffef1534ef25b4368067d2f053200670f81ccd1d86b946117,1,19,1,5.705,1693821989,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
31be78a680bf2bd4489e3c922110defc30cdc506f4226adb4b3a01e426023404,1,19,1,5.705,1691272627,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
cc53121a0393f61a65e97b189015c61a666b3bd25ae6c97b55e5e0e5387f01b2,1,19,1,5.705,1688652352,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
1a01f5f4f4a0f71031d213b99c7d66435e5465ba4e8ff428fa0a34db5bd70161,1,19,1,5.705,1685986353,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,37,1,5.705,1683353601,Regular,82e88ca5b7080e9b537fe5d965b66a21e7d516f2647d6a36e2d07a6e4c24df7b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,378,1,5.705,1683353601,Regular,2b88845355c5d5e933334452290f1a4fce960fc0a317ddbcbf572700ecb7f09a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,348,1,5.705,1683353601,Regular,b23d604ec4493872f6bed4763b1d806acdeebedd438d0eb6935ace8b8bcb91bf
