tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639f887819b321bd53afc119396f2cb4d6da6a2e01a3a5b4069687764b70419d,-1,1,1,3.15626115,1685542068,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
639f887819b321bd53afc119396f2cb4d6da6a2e01a3a5b4069687764b70419d,-1,0,1,0.03222883,1685542068,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
e020eb9c7bd298966999c6e4470c49d84d6c75df8e8cbde76d6ce30a8a2a009d,-1,0,1,0.03222883,1685542068,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
e020eb9c7bd298966999c6e4470c49d84d6c75df8e8cbde76d6ce30a8a2a009d,-1,1,1,3.15626115,1685542068,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
863a76da73cacbcc2c577e725ba93efeca15b0159894548dd2340d3837ac50e3,-1,1,1,3.15626115,1685541707,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
863a76da73cacbcc2c577e725ba93efeca15b0159894548dd2340d3837ac50e3,-1,0,1,0.03222883,1685541707,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
d7e64db6f644581b3576272c470daf8c0529f4e6f515ce9c5390c8b02aaaf3ef,-1,0,1,0.03222883,1685541707,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
d7e64db6f644581b3576272c470daf8c0529f4e6f515ce9c5390c8b02aaaf3ef,-1,1,1,3.15626115,1685541707,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
19f6490eac3b4cc79e5baf84674a91ede5a2dfc3ac6bfbc9b8343033a75808ab,-1,1,1,3.15626115,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
19f6490eac3b4cc79e5baf84674a91ede5a2dfc3ac6bfbc9b8343033a75808ab,-1,0,1,0.03222883,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
25ede37a4e783b7d88cb257b6561ba149a855ff46fcffcf9e7ab994d1577451b,-1,1,1,3.15626115,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
25ede37a4e783b7d88cb257b6561ba149a855ff46fcffcf9e7ab994d1577451b,-1,0,1,0.03222883,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
2f64986edca7b4dd8a83cf2afd93a8aea11111cfce63c34be9843ebb470d0f68,-1,0,1,0.03222883,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
2f64986edca7b4dd8a83cf2afd93a8aea11111cfce63c34be9843ebb470d0f68,-1,1,1,3.15626115,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
62431d4cfa62b246cf16c1b0136f7c8527d493031482d775f8030beab23b0447,-1,1,1,3.15626115,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
62431d4cfa62b246cf16c1b0136f7c8527d493031482d775f8030beab23b0447,-1,0,1,0.03222883,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
8691b24c3690d60ce39d88b1ac9835dab12b1a51acee16cd2cffa78606b9345f,-1,1,1,3.15626115,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
8691b24c3690d60ce39d88b1ac9835dab12b1a51acee16cd2cffa78606b9345f,-1,0,1,0.03222883,1685523015,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
1135961a53599ce782ba0d16b0c73b58a79c4ec951227531dc210043ed191874,-1,0,1,0.03222883,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
1135961a53599ce782ba0d16b0c73b58a79c4ec951227531dc210043ed191874,-1,1,1,3.15626115,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
5d8e493291b594b0854de040059ee63545c9e036e1cf087077a4176c8d3f470e,-1,0,1,0.03222883,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
5d8e493291b594b0854de040059ee63545c9e036e1cf087077a4176c8d3f470e,-1,1,1,3.15626115,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
a075afa582f14dcd60e4193b12bd96565fb3708540987c8d727184a839115032,-1,1,1,3.15626115,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
a075afa582f14dcd60e4193b12bd96565fb3708540987c8d727184a839115032,-1,0,1,0.03222883,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
a986ae1d0c01fb7670bcac9793a3b8638706e30bcf1693ad55cf872b1ca0d56c,-1,0,1,0.03222883,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
a986ae1d0c01fb7670bcac9793a3b8638706e30bcf1693ad55cf872b1ca0d56c,-1,1,1,3.15626115,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
eaa6402f2c4dfa492d898819b576ad2963e0a1c7229eeab3850beff020abad0f,-1,0,1,0.03222883,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
eaa6402f2c4dfa492d898819b576ad2963e0a1c7229eeab3850beff020abad0f,-1,1,1,3.15626115,1685522934,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
38b44a1364df06a23eccfe6a846b4b3e898bf1b75a4be37d4022e3390098714b,-1,0,1,0.03222883,1685522779,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
38b44a1364df06a23eccfe6a846b4b3e898bf1b75a4be37d4022e3390098714b,-1,1,1,3.15626115,1685522779,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
4da66c13fa75e34b743f0712024221f68e69014f5a997e263afc4cfb2fa246a9,-1,1,1,3.15626115,1685522779,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
4da66c13fa75e34b743f0712024221f68e69014f5a997e263afc4cfb2fa246a9,-1,0,1,0.03222883,1685522779,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
e6564424a116eb734a7def89268b9c4338ea2d375a2718958e0f94a94043d2d5,-1,1,1,3.15626115,1685522779,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
e6564424a116eb734a7def89268b9c4338ea2d375a2718958e0f94a94043d2d5,-1,0,1,0.03222883,1685522779,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
097704f097da58ba4b577b5a80b6ff4533f1cbe13f338f9a6b63d0d3a69d87f0,-1,1,1,3.15626115,1685516053,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
097704f097da58ba4b577b5a80b6ff4533f1cbe13f338f9a6b63d0d3a69d87f0,-1,0,1,0.03222883,1685516053,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
0b42193750284d19a74f9a3f370b6d7625f539ba709e7bea9423da1966fd6226,-1,1,1,3.15626115,1685516053,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
0b42193750284d19a74f9a3f370b6d7625f539ba709e7bea9423da1966fd6226,-1,0,1,0.03222883,1685516053,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
ea3adfcd3df064d7d2da1830f3f48b3cda4261424c399d7b40b5cec7fc3b048c,-1,0,1,0.03222883,1685516053,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
ea3adfcd3df064d7d2da1830f3f48b3cda4261424c399d7b40b5cec7fc3b048c,-1,1,1,3.15626115,1685516053,Ticket,840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,9,1,3.15626115,1685516006,Regular,a986ae1d0c01fb7670bcac9793a3b8638706e30bcf1693ad55cf872b1ca0d56c
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,23,1,3.15626115,1685516006,Regular,38b44a1364df06a23eccfe6a846b4b3e898bf1b75a4be37d4022e3390098714b
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,26,1,0.03222883,1685516006,Regular,4da66c13fa75e34b743f0712024221f68e69014f5a997e263afc4cfb2fa246a9
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,27,1,3.15626115,1685516006,Regular,4da66c13fa75e34b743f0712024221f68e69014f5a997e263afc4cfb2fa246a9
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,24,1,0.03222883,1685516006,Regular,1135961a53599ce782ba0d16b0c73b58a79c4ec951227531dc210043ed191874
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,25,1,3.15626115,1685516006,Regular,1135961a53599ce782ba0d16b0c73b58a79c4ec951227531dc210043ed191874
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,20,1,0.03222883,1685516006,Regular,eaa6402f2c4dfa492d898819b576ad2963e0a1c7229eeab3850beff020abad0f
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,21,1,3.15626115,1685516006,Regular,eaa6402f2c4dfa492d898819b576ad2963e0a1c7229eeab3850beff020abad0f
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,12,1,0.03222883,1685516006,Regular,62431d4cfa62b246cf16c1b0136f7c8527d493031482d775f8030beab23b0447
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,13,1,3.15626115,1685516006,Regular,62431d4cfa62b246cf16c1b0136f7c8527d493031482d775f8030beab23b0447
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,0,1,0.03222883,1685516006,Regular,19f6490eac3b4cc79e5baf84674a91ede5a2dfc3ac6bfbc9b8343033a75808ab
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,1,1,3.15626115,1685516006,Regular,19f6490eac3b4cc79e5baf84674a91ede5a2dfc3ac6bfbc9b8343033a75808ab
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,14,1,0.03222883,1685516006,Regular,25ede37a4e783b7d88cb257b6561ba149a855ff46fcffcf9e7ab994d1577451b
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,15,1,3.15626115,1685516006,Regular,25ede37a4e783b7d88cb257b6561ba149a855ff46fcffcf9e7ab994d1577451b
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,28,1,0.03222883,1685516006,Regular,8691b24c3690d60ce39d88b1ac9835dab12b1a51acee16cd2cffa78606b9345f
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,38,1,0.03222883,1685516006,Regular,863a76da73cacbcc2c577e725ba93efeca15b0159894548dd2340d3837ac50e3
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,39,1,3.15626115,1685516006,Regular,863a76da73cacbcc2c577e725ba93efeca15b0159894548dd2340d3837ac50e3
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,4,1,0.03222883,1685516006,Regular,d7e64db6f644581b3576272c470daf8c0529f4e6f515ce9c5390c8b02aaaf3ef
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,5,1,3.15626115,1685516006,Regular,d7e64db6f644581b3576272c470daf8c0529f4e6f515ce9c5390c8b02aaaf3ef
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,6,1,0.03222883,1685516006,Regular,e020eb9c7bd298966999c6e4470c49d84d6c75df8e8cbde76d6ce30a8a2a009d
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,7,1,3.15626115,1685516006,Regular,e020eb9c7bd298966999c6e4470c49d84d6c75df8e8cbde76d6ce30a8a2a009d
