tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a75da2135bad97d1a636d723cc6999191d16e998c3453d12ff768afcbed5e95,-1,0,1,0.03297788,1701344389,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
2a75da2135bad97d1a636d723cc6999191d16e998c3453d12ff768afcbed5e95,-1,1,1,10.6150035,1701344389,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
301a3deaa4a6cdddd876c379e1bc4163d8e6ff169dc198833c06a82617f29ed4,-1,0,1,0.03297788,1701344389,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
301a3deaa4a6cdddd876c379e1bc4163d8e6ff169dc198833c06a82617f29ed4,-1,1,1,10.6150035,1701344389,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
3640fed3ddbff398cb947f0c8140b3601706f3b2b35efaf3f0ac11d37d40b1ac,-1,0,1,0.03297788,1701344389,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
3640fed3ddbff398cb947f0c8140b3601706f3b2b35efaf3f0ac11d37d40b1ac,-1,1,1,10.6150035,1701344389,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
23cfcc4b26cf10bb1e9213e9158314e4db69cc9017b48c2d8bd01cedd7527fe0,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
23cfcc4b26cf10bb1e9213e9158314e4db69cc9017b48c2d8bd01cedd7527fe0,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
26c5b862a73c7fb82fc3086d1229269ed780bb91cccac93f04384cd755fb9519,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
26c5b862a73c7fb82fc3086d1229269ed780bb91cccac93f04384cd755fb9519,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
302cca7d5cbbc4ff9100b349f2173ad1b42cea43f936b24ea6ee5e8dd8855782,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
302cca7d5cbbc4ff9100b349f2173ad1b42cea43f936b24ea6ee5e8dd8855782,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
3fbcafd0f3c08d24f9f266f4c40e38cf621bcabfb4f8b0efd648b4ca00caaf76,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
3fbcafd0f3c08d24f9f266f4c40e38cf621bcabfb4f8b0efd648b4ca00caaf76,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
6c2738f6444a97d108d524911fa1f3991fbdb05aa0c3c9d65bf9079b2ecabcff,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
6c2738f6444a97d108d524911fa1f3991fbdb05aa0c3c9d65bf9079b2ecabcff,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
9022b438d54769692505a6fe47888c961e7fbb5e100bf54982c9c8a377bb5bea,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
9022b438d54769692505a6fe47888c961e7fbb5e100bf54982c9c8a377bb5bea,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
a27c3da7ccaeb496be693cbfb8762d00837b0bf5b96749145d24f19cc7b712bc,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
a27c3da7ccaeb496be693cbfb8762d00837b0bf5b96749145d24f19cc7b712bc,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
aa1f5d9fae6bf2c717d975ffe40b6e5181992770a64f5eed6ca2ffb1991aa366,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
aa1f5d9fae6bf2c717d975ffe40b6e5181992770a64f5eed6ca2ffb1991aa366,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
