tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b5b76de3ce045b12c87cc18b22fb602ea4c486084328bd43e6181af47fc565,-1,0,1,0.03044002,1711520242,Ticket,c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d
89b5b76de3ce045b12c87cc18b22fb602ea4c486084328bd43e6181af47fc565,-1,1,1,6.66315629,1711520242,Ticket,c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d
e9439428a76d8d9c96f6c18f2645c416e149753fdaf8413f6cfee0cd7a9cfc91,-1,1,1,6.66315629,1711520242,Ticket,c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d
e9439428a76d8d9c96f6c18f2645c416e149753fdaf8413f6cfee0cd7a9cfc91,-1,0,1,0.03044002,1711520242,Ticket,c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d
faef15e9eca0763250000c27010f23f9421b034910c4d5c52eb2f4df508d7363,-1,0,1,0.03044002,1711520242,Ticket,c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d
faef15e9eca0763250000c27010f23f9421b034910c4d5c52eb2f4df508d7363,-1,1,1,6.66315629,1711520242,Ticket,c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d
c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d,1,4,1,0.03044002,1711520041,Regular,faef15e9eca0763250000c27010f23f9421b034910c4d5c52eb2f4df508d7363
c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d,1,1,1,6.66315629,1711520041,Regular,89b5b76de3ce045b12c87cc18b22fb602ea4c486084328bd43e6181af47fc565
c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d,1,0,1,0.03044002,1711520041,Regular,89b5b76de3ce045b12c87cc18b22fb602ea4c486084328bd43e6181af47fc565
c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d,1,2,1,0.03044002,1711520041,Regular,e9439428a76d8d9c96f6c18f2645c416e149753fdaf8413f6cfee0cd7a9cfc91
c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d,1,5,1,6.66315629,1711520041,Regular,faef15e9eca0763250000c27010f23f9421b034910c4d5c52eb2f4df508d7363
c4f48082bed714edc0ef5ea642e1c599cc0a54c9f276b053097de924b184c70d,1,3,1,6.66315629,1711520041,Regular,e9439428a76d8d9c96f6c18f2645c416e149753fdaf8413f6cfee0cd7a9cfc91
