tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb59f0e8d437442aa9beaa5711fcae775951b88ce34923bf710c27aa4abd8cd,-1,0,1,0.03502568,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
2bb59f0e8d437442aa9beaa5711fcae775951b88ce34923bf710c27aa4abd8cd,-1,1,1,5.93644638,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
7c418a030878e65becdf8691a53ee43fdbccaf941ecd88980e683cd5ac7403fc,-1,1,1,5.93644638,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
7c418a030878e65becdf8691a53ee43fdbccaf941ecd88980e683cd5ac7403fc,-1,0,1,0.03502568,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
8a1bd667894074dcadb6890e956dc0b872fbdf1e9026383e99a2c58516de25ed,-1,1,1,5.93644638,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
8a1bd667894074dcadb6890e956dc0b872fbdf1e9026383e99a2c58516de25ed,-1,0,1,0.03502568,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
9647b74fe6991e2590625bd2ed92d7b2955956d4ae5ccb83c55821b7a00bdf7f,-1,1,1,5.93644638,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
9647b74fe6991e2590625bd2ed92d7b2955956d4ae5ccb83c55821b7a00bdf7f,-1,0,1,0.03502568,1681735660,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
08a15cad6824a961951c786ab3954ec1f681c0e88bb576ef57ddfe6f41d85844,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
08a15cad6824a961951c786ab3954ec1f681c0e88bb576ef57ddfe6f41d85844,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
1df4fb094a91469820f70ae0526718b5a8015822ad23a95397b96fd44137dc96,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
1df4fb094a91469820f70ae0526718b5a8015822ad23a95397b96fd44137dc96,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
22d932fbec03c15fd1ef00c4ffa2b0d73c6e3c6fde9ba46d020c38506895d169,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
22d932fbec03c15fd1ef00c4ffa2b0d73c6e3c6fde9ba46d020c38506895d169,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
2824fba58f14167025c1f2630cda58286e2dc9d1ff5a7f8a167c34ffd59e2d10,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
2824fba58f14167025c1f2630cda58286e2dc9d1ff5a7f8a167c34ffd59e2d10,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
3344e50c29d98f931528fbb615c77c3dedb831bbe6def80ef7935f9a3b1473a3,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
3344e50c29d98f931528fbb615c77c3dedb831bbe6def80ef7935f9a3b1473a3,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
39f61d60d07f2125237cc19dba17d978ae7c44a0730bbcab488a0495d3d6be84,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
