tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e253467e118942f74044b2156db97d85e83ce669040c6dac96b68d37063e017,-1,0,1,0.03319319,1685143603,Ticket,bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02
3e253467e118942f74044b2156db97d85e83ce669040c6dac96b68d37063e017,-1,1,1,4.03166605,1685143603,Ticket,bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02
5da25d032c4419b1e138a5d54221ed39390d39b8b5a04662922a9c12987c5c0b,-1,0,1,0.03319319,1685143603,Ticket,bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02
5da25d032c4419b1e138a5d54221ed39390d39b8b5a04662922a9c12987c5c0b,-1,1,1,4.03166605,1685143603,Ticket,bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02
99177a0eadf8b477d505689156123e0ea36ac9cbee473f3da0c4546b50bfe9ba,-1,1,1,4.03166605,1685143603,Ticket,bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02
99177a0eadf8b477d505689156123e0ea36ac9cbee473f3da0c4546b50bfe9ba,-1,0,1,0.03319319,1685143603,Ticket,bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02
bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02,1,1,1,4.03166605,1685143450,Regular,3e253467e118942f74044b2156db97d85e83ce669040c6dac96b68d37063e017
bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02,1,3,1,4.03166605,1685143450,Regular,5da25d032c4419b1e138a5d54221ed39390d39b8b5a04662922a9c12987c5c0b
bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02,1,4,1,0.03319319,1685143450,Regular,99177a0eadf8b477d505689156123e0ea36ac9cbee473f3da0c4546b50bfe9ba
bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02,1,5,1,4.03166605,1685143450,Regular,99177a0eadf8b477d505689156123e0ea36ac9cbee473f3da0c4546b50bfe9ba
bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02,1,0,1,0.03319319,1685143450,Regular,3e253467e118942f74044b2156db97d85e83ce669040c6dac96b68d37063e017
bee004937b5d06128435f2323f7fcb27df43f4505ce614c82cdf77c295fc1b02,1,2,1,0.03319319,1685143450,Regular,5da25d032c4419b1e138a5d54221ed39390d39b8b5a04662922a9c12987c5c0b
