tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c65bcfe540694965a80e31f36644dbf8b16dc243f7429dcf999de36dcd9d58,-1,0,1,0.03069476,1711734011,Ticket,667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3
26c65bcfe540694965a80e31f36644dbf8b16dc243f7429dcf999de36dcd9d58,-1,1,1,7.72448223,1711734011,Ticket,667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3
5db001168c23a670dafcbd35565359380666298d5e9d449ce3b049f239a868db,-1,0,1,0.03069476,1711730784,Ticket,667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3
5db001168c23a670dafcbd35565359380666298d5e9d449ce3b049f239a868db,-1,1,1,7.72448223,1711730784,Ticket,667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3
a058c7bf7844bfe905dca366dfa88d748cdb418414a92a9e57f54a7d2cd60718,-1,0,1,0.03069476,1711730784,Ticket,667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3
a058c7bf7844bfe905dca366dfa88d748cdb418414a92a9e57f54a7d2cd60718,-1,1,1,7.72448223,1711730784,Ticket,667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3
667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3,1,0,1,0.03069476,1711730376,Regular,26c65bcfe540694965a80e31f36644dbf8b16dc243f7429dcf999de36dcd9d58
667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3,1,4,1,0.03069476,1711730376,Regular,5db001168c23a670dafcbd35565359380666298d5e9d449ce3b049f239a868db
667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3,1,1,1,7.72448223,1711730376,Regular,26c65bcfe540694965a80e31f36644dbf8b16dc243f7429dcf999de36dcd9d58
667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3,1,5,1,7.72448223,1711730376,Regular,5db001168c23a670dafcbd35565359380666298d5e9d449ce3b049f239a868db
667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3,1,2,1,0.03069476,1711730376,Regular,a058c7bf7844bfe905dca366dfa88d748cdb418414a92a9e57f54a7d2cd60718
667e96aa94ea9bb0aa0e999a595339dc5f28c79c01febc5a0597d720ba0e36a3,1,3,1,7.72448223,1711730376,Regular,a058c7bf7844bfe905dca366dfa88d748cdb418414a92a9e57f54a7d2cd60718
