tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eead763bd1520d3f9a2442b371299576735dcf7352aa7d125b793993e636359f,1,12,1,0.00033035,1717400156,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1337195cc6052930871f51a5aa25cc4e7a1b897b7c23d57e1d826b1f35e825c,1,12,1,0.00033035,1714788820,Regular,0000000000000000000000000000000000000000000000000000000000000000
6005482016f972d260087b7609d2c4d98dddcfca084d26096cbe7e8f4619e9f2,1,12,1,0.00033035,1712209815,Regular,0000000000000000000000000000000000000000000000000000000000000000
92c6b6f3ec8a98ddc1e880b3acb4020539b4cbb418c644616386b59b5ddbedf9,1,12,1,0.00033035,1709593753,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bd00e59b986b1c38b8964b5ba4e66d7b00ad91df3e1c11919b7543ad950ef92,1,12,1,0.00033035,1706990916,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9fb3915c1e185fe9379db4cf17a333e231e6da4a4bbe9fdfd2d8dd4bd58958e,1,12,1,0.00033035,1704395802,Regular,0000000000000000000000000000000000000000000000000000000000000000
99228a37538867bce316a45dc92e5d8799a0657c222d73635042a4722b5c1622,1,12,1,0.00033035,1701804743,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9ea2b29f380c706d10fb01d4e430e152577f90e5e8935c02e343fced12a184b,1,12,1,0.00033035,1699196646,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9d5210d9f77ea60833845fcb3ea1d7ac7eaf516c73e14ed8fc17002f0fa949a,1,12,1,0.00033035,1696603804,Regular,0000000000000000000000000000000000000000000000000000000000000000
2881d3b936086ea26edebb600534268bd7e50e5ebb7af43addf2ee23f74649cd,1,12,1,0.00033035,1694065660,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c2306e73f173cab6fed979ed9dce66ef003ac53de81fb312bc2c06e09e0023a,1,12,1,0.00033035,1691359869,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a895fc00a646853cbb34c8996faa0bf5e68fd795762f35174796d875317990d,1,12,1,0.00033035,1688760460,Regular,0000000000000000000000000000000000000000000000000000000000000000
332eaaff204a8cdc89ede17c52901d30510453ca3c5be3b5c0717a49502cbc90,1,12,1,0.00033035,1686106960,Regular,0000000000000000000000000000000000000000000000000000000000000000
c11c97acc97f8531fefc6122c7c331eb12f54293f651cdf063ef8a6032f371c8,1,12,1,0.00033035,1683459625,Regular,0000000000000000000000000000000000000000000000000000000000000000
958b936d2719a92d018794fb541e2c11ec6bb728a9e61d19757a94924e99336f,1,12,1,0.00033035,1680839870,Regular,0000000000000000000000000000000000000000000000000000000000000000
91d7966e74768a17cc4c07cc47057b296af43ba54657e38c2a3cfa0f064f9c28,1,12,1,0.00033035,1678222794,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c74d2ec918f9738f92eae7ee5eb82e30ff1a105aa4d948a4dd4d82100490e68,1,12,1,0.00033035,1675580522,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebbc9b5b02650cecc904e7d0e222286a4b0999eb3c98bc8b8386ea5adf6dc434,1,12,1,0.00033035,1672868869,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc9182c02f68df0ecc781acaa210b802eee1b4504355d16b1b829a65c602c2ae,1,12,1,0.00033035,1670158897,Regular,0000000000000000000000000000000000000000000000000000000000000000
470a7afb8f23770025acc0d477b3db5ce8b3a8c135da0ebf91accabc6690a468,1,12,1,0.00033035,1667545487,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f7041ee62ce85f80250539503200272d4b6a41ad2af35ae31034d3b4f717aa3,1,12,1,0.00033035,1664926196,Regular,0000000000000000000000000000000000000000000000000000000000000000
65663554c2900352897ac11512703f3d023d7725e328729c47ff1d960fb79bfc,1,12,1,0.00033035,1662309514,Regular,0000000000000000000000000000000000000000000000000000000000000000
f53d86d8ae0b7d941d0734e470185fa5422b81e0d87f04ed8a4ab4cbf0c38625,1,12,1,0.00033035,1659698353,Regular,0000000000000000000000000000000000000000000000000000000000000000
fef55f7c3df5eb202b933f3aa264e8ee5724004c98866657cef9bd9bb79959f0,1,12,1,0.00033035,1657156868,Regular,0000000000000000000000000000000000000000000000000000000000000000
131c492b2b971d8f971e86180fa1840b725eec1ae28cdf2b0d97c5ab2704360d,1,12,1,0.00033035,1654618988,Regular,0000000000000000000000000000000000000000000000000000000000000000
