tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ef1a9ea9b7f5ef97e7dfdec32f7900cccf447963f4ae923771bbbdea0e3045,-1,0,1,0.03143053,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
05ef1a9ea9b7f5ef97e7dfdec32f7900cccf447963f4ae923771bbbdea0e3045,-1,1,1,7.12079579,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
5964e29b87e7cf926660a48d54ce89c1355a8b73677467ae05353621906da2da,-1,1,1,7.12079579,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
5964e29b87e7cf926660a48d54ce89c1355a8b73677467ae05353621906da2da,-1,0,1,0.03143053,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
85a93d099b63b2c2c279ecd5fe8e9a30e98085163cc361c0e6c3217e0bd1a7ac,-1,0,1,0.03143053,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
85a93d099b63b2c2c279ecd5fe8e9a30e98085163cc361c0e6c3217e0bd1a7ac,-1,1,1,7.12079579,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
d6baec72e81a71619e641284b254e2f337bc0c5fcd2ab4781f54336f2c40c6c1,-1,1,1,7.12079579,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
d6baec72e81a71619e641284b254e2f337bc0c5fcd2ab4781f54336f2c40c6c1,-1,0,1,0.03143053,1706873754,Ticket,6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,1,1,7.12079579,1706873639,Regular,85a93d099b63b2c2c279ecd5fe8e9a30e98085163cc361c0e6c3217e0bd1a7ac
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,7,1,7.12079579,1706873639,Regular,5964e29b87e7cf926660a48d54ce89c1355a8b73677467ae05353621906da2da
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,5,1,7.12079579,1706873639,Regular,d6baec72e81a71619e641284b254e2f337bc0c5fcd2ab4781f54336f2c40c6c1
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,4,1,0.03143053,1706873639,Regular,d6baec72e81a71619e641284b254e2f337bc0c5fcd2ab4781f54336f2c40c6c1
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,2,1,0.03143053,1706873639,Regular,05ef1a9ea9b7f5ef97e7dfdec32f7900cccf447963f4ae923771bbbdea0e3045
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,3,1,7.12079579,1706873639,Regular,05ef1a9ea9b7f5ef97e7dfdec32f7900cccf447963f4ae923771bbbdea0e3045
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,0,1,0.03143053,1706873639,Regular,85a93d099b63b2c2c279ecd5fe8e9a30e98085163cc361c0e6c3217e0bd1a7ac
6225fcb0a933f133e59006607d6dce139d0ee8dd4c3691972e33088829692470,1,6,1,0.03143053,1706873639,Regular,5964e29b87e7cf926660a48d54ce89c1355a8b73677467ae05353621906da2da
