tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221e364c7f2dddc9dd7ab144bff059241a6050554ce799eaad9874eead2ca637,-1,1,1,1.96725772,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
221e364c7f2dddc9dd7ab144bff059241a6050554ce799eaad9874eead2ca637,-1,0,1,0.03279648,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
577b58a2167bf676a3fa45b37624f4a8df3bba7b9ebbcaa12d1a60e1fb504433,-1,1,1,1.96725772,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
577b58a2167bf676a3fa45b37624f4a8df3bba7b9ebbcaa12d1a60e1fb504433,-1,0,1,0.03279648,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
77a66a4743ca5bae19bdb95169c61f40873862a29877d792ac46c2de45ffdc7b,-1,1,1,1.96725772,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
77a66a4743ca5bae19bdb95169c61f40873862a29877d792ac46c2de45ffdc7b,-1,0,1,0.03279648,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
7b9c61a496c746de3d9acd9f631160d2157330f3791b56f7a34a7706f2ceaffe,-1,1,1,1.96725772,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
7b9c61a496c746de3d9acd9f631160d2157330f3791b56f7a34a7706f2ceaffe,-1,0,1,0.03279648,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
b59fe14679a32df5bcf84ded470495adcf4c69566e62bd5718390374e3e39da6,-1,0,1,0.03279648,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
b59fe14679a32df5bcf84ded470495adcf4c69566e62bd5718390374e3e39da6,-1,1,1,1.96725772,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
e8f7bdcd69e3390616f484bc5375afc69f277799851dff8a3ebf9372cd006e67,-1,0,1,0.03279648,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
e8f7bdcd69e3390616f484bc5375afc69f277799851dff8a3ebf9372cd006e67,-1,1,1,1.96725772,1663869123,Ticket,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,7,1,1.96725772,1663868876,Regular,b59fe14679a32df5bcf84ded470495adcf4c69566e62bd5718390374e3e39da6
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,0,1,0.03279648,1663868876,Regular,77a66a4743ca5bae19bdb95169c61f40873862a29877d792ac46c2de45ffdc7b
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,1,1,1.96725772,1663868876,Regular,77a66a4743ca5bae19bdb95169c61f40873862a29877d792ac46c2de45ffdc7b
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,2,1,0.03279648,1663868876,Regular,221e364c7f2dddc9dd7ab144bff059241a6050554ce799eaad9874eead2ca637
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,3,1,1.96725772,1663868876,Regular,221e364c7f2dddc9dd7ab144bff059241a6050554ce799eaad9874eead2ca637
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,4,1,0.03279648,1663868876,Regular,e8f7bdcd69e3390616f484bc5375afc69f277799851dff8a3ebf9372cd006e67
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,5,1,1.96725772,1663868876,Regular,e8f7bdcd69e3390616f484bc5375afc69f277799851dff8a3ebf9372cd006e67
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,10,1,0.03279648,1663868876,Regular,7b9c61a496c746de3d9acd9f631160d2157330f3791b56f7a34a7706f2ceaffe
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,11,1,1.96725772,1663868876,Regular,7b9c61a496c746de3d9acd9f631160d2157330f3791b56f7a34a7706f2ceaffe
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,8,1,0.03279648,1663868876,Regular,577b58a2167bf676a3fa45b37624f4a8df3bba7b9ebbcaa12d1a60e1fb504433
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,9,1,1.96725772,1663868876,Regular,577b58a2167bf676a3fa45b37624f4a8df3bba7b9ebbcaa12d1a60e1fb504433
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,1,6,1,0.03279648,1663868876,Regular,b59fe14679a32df5bcf84ded470495adcf4c69566e62bd5718390374e3e39da6
