tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2364a254e00742b0ae57013f3b84fa1550e603c0914ca189a5a5ff6e5b1eca44,-1,1,1,4.6083834,1702497656,Ticket,7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655
2364a254e00742b0ae57013f3b84fa1550e603c0914ca189a5a5ff6e5b1eca44,-1,0,1,0.03102159,1702497656,Ticket,7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655
38cf436eb0187043b3f7d1580c27ede52cf68d89385c84af658aa1b88ce62bad,-1,0,1,0.03102159,1702497656,Ticket,7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655
38cf436eb0187043b3f7d1580c27ede52cf68d89385c84af658aa1b88ce62bad,-1,1,1,4.6083834,1702497656,Ticket,7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655
c74f723d9979e42a39f0396ae947a3deb97b40ca461e6d229a0b70b70759bb88,-1,1,1,4.6083834,1702497656,Ticket,7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655
c74f723d9979e42a39f0396ae947a3deb97b40ca461e6d229a0b70b70759bb88,-1,0,1,0.03102159,1702497656,Ticket,7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655
7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655,1,2,1,0.03102159,1702497639,Regular,c74f723d9979e42a39f0396ae947a3deb97b40ca461e6d229a0b70b70759bb88
7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655,1,3,1,4.6083834,1702497639,Regular,c74f723d9979e42a39f0396ae947a3deb97b40ca461e6d229a0b70b70759bb88
7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655,1,5,1,4.6083834,1702497639,Regular,38cf436eb0187043b3f7d1580c27ede52cf68d89385c84af658aa1b88ce62bad
7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655,1,0,1,0.03102159,1702497639,Regular,2364a254e00742b0ae57013f3b84fa1550e603c0914ca189a5a5ff6e5b1eca44
7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655,1,4,1,0.03102159,1702497639,Regular,38cf436eb0187043b3f7d1580c27ede52cf68d89385c84af658aa1b88ce62bad
7a2d5089b1dae12483b3447fc1cd1d999fc4242037916549943003188771b655,1,1,1,4.6083834,1702497639,Regular,2364a254e00742b0ae57013f3b84fa1550e603c0914ca189a5a5ff6e5b1eca44
