tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0624936aae1dc57926aa1a4828a517dc2fea30e2d71b95304123f00d53464ac7,-1,0,1,0.03306743,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
0624936aae1dc57926aa1a4828a517dc2fea30e2d71b95304123f00d53464ac7,-1,1,1,6.55085738,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
963b972119f107ed56c12ce716c926d23c9dbf37221bcad3fac97558cd5a02db,-1,1,1,6.55085738,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
963b972119f107ed56c12ce716c926d23c9dbf37221bcad3fac97558cd5a02db,-1,0,1,0.03306743,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
b8a6cec548a84436b2f55e1ea1d3da98a1f1bb345c100a6b4113a7abc516c5d3,-1,0,1,0.03306743,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
b8a6cec548a84436b2f55e1ea1d3da98a1f1bb345c100a6b4113a7abc516c5d3,-1,1,1,6.55085738,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
dd485f1a4cb242612a49dc42e0a09d6c233592339f0796f34bc040a74d904554,-1,1,1,6.55085738,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
dd485f1a4cb242612a49dc42e0a09d6c233592339f0796f34bc040a74d904554,-1,0,1,0.03306743,1695814923,Ticket,c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,5,1,6.55085738,1695814835,Regular,0624936aae1dc57926aa1a4828a517dc2fea30e2d71b95304123f00d53464ac7
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,3,1,6.55085738,1695814835,Regular,dd485f1a4cb242612a49dc42e0a09d6c233592339f0796f34bc040a74d904554
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,6,1,0.03306743,1695814835,Regular,963b972119f107ed56c12ce716c926d23c9dbf37221bcad3fac97558cd5a02db
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,7,1,6.55085738,1695814835,Regular,963b972119f107ed56c12ce716c926d23c9dbf37221bcad3fac97558cd5a02db
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,0,1,0.03306743,1695814835,Regular,b8a6cec548a84436b2f55e1ea1d3da98a1f1bb345c100a6b4113a7abc516c5d3
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,1,1,6.55085738,1695814835,Regular,b8a6cec548a84436b2f55e1ea1d3da98a1f1bb345c100a6b4113a7abc516c5d3
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,4,1,0.03306743,1695814835,Regular,0624936aae1dc57926aa1a4828a517dc2fea30e2d71b95304123f00d53464ac7
c102dfcde0b0e87021fd62ddbeefa7cad2079e87c268f81c9dc45219b833410e,1,2,1,0.03306743,1695814835,Regular,dd485f1a4cb242612a49dc42e0a09d6c233592339f0796f34bc040a74d904554
