tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3543b06b142ebf7d73046c02b9affd6daf6b1d58536b8ed341adba61385d02c0,-1,0,1,0.02792536,1715898020,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
3543b06b142ebf7d73046c02b9affd6daf6b1d58536b8ed341adba61385d02c0,-1,1,1,3.05120429,1715898020,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
4bc16be6fd66707e0fc82b2f08507068351ba70cd846b53094d305fff864a08e,-1,1,1,3.05120429,1715898020,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
4bc16be6fd66707e0fc82b2f08507068351ba70cd846b53094d305fff864a08e,-1,0,1,0.02792536,1715898020,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
8a0aff0314798d28beef4c87f9397e59675a2fde8091f93c76e54fc9f6c188ad,-1,1,1,3.05120429,1715898020,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
8a0aff0314798d28beef4c87f9397e59675a2fde8091f93c76e54fc9f6c188ad,-1,0,1,0.02792536,1715898020,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
6ce57833f1739143124aa80ea67fac60e4a22eb942688b046c7a2d8e99d2242d,-1,1,1,3.05120429,1715897450,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
6ce57833f1739143124aa80ea67fac60e4a22eb942688b046c7a2d8e99d2242d,-1,0,1,0.02792536,1715897450,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
a15cac32255c41346a18ee8b9e3f4d99771904f8c6b1e66ce566dcb87a877c18,-1,1,1,3.05120429,1715897450,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
a15cac32255c41346a18ee8b9e3f4d99771904f8c6b1e66ce566dcb87a877c18,-1,0,1,0.02792536,1715897450,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
0a6fa153d1406d5a664e7a221e61c577d019f35a49adf9388580d93897a17a08,-1,1,1,3.05120429,1715897286,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
0a6fa153d1406d5a664e7a221e61c577d019f35a49adf9388580d93897a17a08,-1,0,1,0.02792536,1715897286,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
263eeb83417d9a6e4d2df421ba2ec2d1321b0c345a447cea9e25310c85b1cd72,-1,1,1,3.05120429,1715897286,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
263eeb83417d9a6e4d2df421ba2ec2d1321b0c345a447cea9e25310c85b1cd72,-1,0,1,0.02792536,1715897286,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
4d63eba5e7938b48dd573c3b77ee2375b618ee5c5b59cf108a461c26bc172fab,-1,1,1,3.05120429,1715897286,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
4d63eba5e7938b48dd573c3b77ee2375b618ee5c5b59cf108a461c26bc172fab,-1,0,1,0.02792536,1715897286,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
285fb940309bc60ffe03c624fb9d74062b127c09f07eae33f029020d0b5401be,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
285fb940309bc60ffe03c624fb9d74062b127c09f07eae33f029020d0b5401be,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
354f5d2997fdd478bec5b9da58147d8f5b25ebd2d21adac4d390375bdedc2f9e,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
354f5d2997fdd478bec5b9da58147d8f5b25ebd2d21adac4d390375bdedc2f9e,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
35d03a9eef8d674c0afd594ee2ffe2784649a9138a1534a73b48c2e71c1248ae,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
