tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d0638fa2c9c06fb128405796e05ea773b2020c13e9dfe19fa84e2e6396e5fc,1,7,1,0.2259323,1717305776,Regular,0000000000000000000000000000000000000000000000000000000000000000
44e8d76e0a6b366739a8cf93190df50e7a2b85a6d3055461f1d9ae7b10cd90f6,1,7,1,0.2259323,1714701957,Regular,0000000000000000000000000000000000000000000000000000000000000000
94305856d33227cbf669d8550e9680ef4133565aa4f99950b165ec8daf3b9777,1,7,1,0.2259323,1712076315,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29619917b0a9353adbf3edad94e1a8a66497e5a9932f29697ebb09aab4caad0,1,7,1,0.2259323,1709499387,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bcbd8d7dbe81fac627f5d314808944c5225a06eaf0e091f86b00769a2491e85,1,7,1,0.2259323,1706905709,Regular,0000000000000000000000000000000000000000000000000000000000000000
649758c1a21b1367098c0da9720c8ca013b7be3122d35a73a2e0c731f8d0f7d5,1,7,1,0.2259323,1704302992,Regular,0000000000000000000000000000000000000000000000000000000000000000
f69d30d407ccb9d6bd06b924984344cb948585520bd8ccdc9e094dd54c119b35,1,7,1,0.2259323,1701699652,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d4200236c49cf32f6d42b7bc11e9bf67ed143185f35a4de6264a403d2de28cc,1,7,1,0.2259323,1699099476,Regular,0000000000000000000000000000000000000000000000000000000000000000
a06b9861f52da3ee1b17231f5f7a6c1e55b72e5aca574dadb75237490aca6649,1,7,1,0.2259323,1696504729,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a92a88df852eede7a365b773091b47f216ed89d4db69c891648917325f5a356,1,7,1,0.2259323,1693872072,Regular,0000000000000000000000000000000000000000000000000000000000000000
69bd534be644f7d5b1946f94b6d9da5f40d006d855a47c342559116df653978c,1,7,1,0.2259323,1691277824,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1d5a512705e6c9f8df72ca69ca47b3b3c589418c8a7e90fc1cae84c0c28dd27,1,7,1,0.2259323,1688661718,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed2943d863ebf6f54a8ea485980b1a563911ed3f957d17a391fc84a1eeaf72c2,1,7,1,0.2259323,1685996240,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d30f6b36eddb07f84f7460e89181847e02f8028993e899c7e278490f5a5c2e6,1,7,1,0.2259323,1683357605,Regular,0000000000000000000000000000000000000000000000000000000000000000
8307dc3d853ce5893bab291d98c4307a3f56e7d6dd3380bff57f602213bcf423,1,7,1,0.2259323,1680723925,Regular,0000000000000000000000000000000000000000000000000000000000000000
63bf1299e21f7f6e4efd26f294321512a8868e13d162aeb31df7ae68a2b39ed5,1,7,1,0.2259323,1678129792,Regular,0000000000000000000000000000000000000000000000000000000000000000
41cae463b8700ba3f715bb6d15edf5fa60abef9abf2e417f1783c90c38f271d6,1,7,1,0.2259323,1675490932,Regular,0000000000000000000000000000000000000000000000000000000000000000
411f5becab1f813db2eb02eeaf30795b517fa759e56cb537a949905347145dea,1,7,1,0.2259323,1672685811,Regular,0000000000000000000000000000000000000000000000000000000000000000
e03e84361b2a4c5bfecf81ac25a64080fa2651d69751f773a9c2881814ea70ae,1,7,1,0.2259323,1670055380,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf700be65720e360c698b74af3fd7162bae856946504d4ec7296b5b9987bbce5,1,7,1,0.2259323,1667462028,Regular,0000000000000000000000000000000000000000000000000000000000000000
706796a29f96c975277c837d18e7f63877723c6f227751a611b696089b8143e6,1,7,1,0.2259323,1664850122,Regular,0000000000000000000000000000000000000000000000000000000000000000
850735fade97036997de2ce71d4487e704c931b22ed345994cbf44a3a7297af3,1,7,1,0.2259323,1662226717,Regular,0000000000000000000000000000000000000000000000000000000000000000
92916a7f28f152ade9b234f249c530267481c5468babef2fdf38b64b5e959dc8,1,7,1,0.2259323,1659583982,Regular,0000000000000000000000000000000000000000000000000000000000000000
60346fffd06020b1699b2481ffcc6d9810e5a36c78431cd5b346b978f1939c64,1,7,1,0.2259323,1657068209,Regular,0000000000000000000000000000000000000000000000000000000000000000
6231294fa33ce1f48955e821b5186549b6392e27d41f4a47a788adcde0077bce,1,7,1,0.2259323,1654515061,Regular,0000000000000000000000000000000000000000000000000000000000000000
